ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
tro-35158037,B,Fissidentaceae,,Conomitrium,,"inaequale",,"","(Mitt.) A. Jaeger",Accepted,,M,TRO,35158037,,"Ber. Thätigk. St. Gallischen Naturwiss. Ges.","1874--75: 124 (Gen. Sp. Musc. 2: 40)","124 ","1876"
tro-35158044,B,Fissidentaceae,,Conomitrium,,"laxifolium",,"","(Hornsch.) Müll. Hal.",Accepted,,M,TRO,35158044,,"Syn. Musc. Frond.","2: 527","527","1851"
tro-35158045,B,Fissidentaceae,,Conomitrium,,"laxifolium",var.,"brevisetum","(Hornsch.) A. Jaeger",Accepted,,L,TRO,35158045,,"Ber. Thätigk. St. Gallischen Naturwiss. Ges.","1874--75: 127 (Gen. Sp. Musc. 2: 43)","127 ","1876"
tro-35158056,B,Fissidentaceae,,Conomitrium,,"microcarpum",,"","(Mitt.) A. Jaeger",Accepted,,M,TRO,35158056,,"Ber. Thätigk. St. Gallischen Naturwiss. Ges.","1874--75: 125 (Gen. Sp. Musc. 2: 41)","125 ","1876"
tro-35158059,B,Fissidentaceae,,Conomitrium,,"monandrum",,"","(Mitt.) Müll. Hal.",Accepted,,M,TRO,35158059,,"Linnaea","39: 364","364","1875"
tro-35158069,B,Fissidentaceae,,Conomitrium,,"palmatum",,"","(Hedw.) Müll. Hal.",Accepted,,M,TRO,35158069,,"Syn. Musc. Frond.","2: 526","526","1851"
tro-35158074,B,Fissidentaceae,,Conomitrium,,"pellucidum",,"","(Hornsch.) Müll. Hal.",Accepted,,M,TRO,35158074,,"Syn. Musc. Frond.","2: 525","525","1851"
tro-35158086,B,Fissidentaceae,,Conomitrium,,"radicans",,"","(Mont.) Müll. Hal.",Accepted,,M,TRO,35158086,,"Syn. Musc. Frond.","2: 526","526","1851"
tro-35158087,B,Fissidentaceae,,Conomitrium,,"reflexum",,"","(Hampe) A. Jaeger",Accepted,,M,TRO,35158087,,"Ber. Thätigk. St. Gallischen Naturwiss. Ges.","1874--75: 127 (Gen. Sp. Musc. 2: 43)","127 ","1876"
tro-35158097,B,Fissidentaceae,,Conomitrium,,"serratum",,"","(Müll. Hal.) Müll. Hal.",Accepted,,M,TRO,35158097,,"Syn. Musc. Frond.","2: 527","527","1851"
tro-35158101,B,Fissidentaceae,,Conomitrium,,"splachnifolium",,"","(Hornsch.) Müll. Hal.",Accepted,,M,TRO,35158101,,"Syn. Musc. Frond.","2: 525","525","1851"
tro-35158102,B,Fissidentaceae,,Conomitrium,,"splachnoides",,"","(Broth.) Müll. Hal.",Accepted,,M,TRO,35158102,,"Gen. Musc. Frond.","74","74","1900"
tro-35158105,B,Fissidentaceae,,Conomitrium,,"subpalmatum",,"","(Müll. Hal.) A. Jaeger",Accepted,,M,TRO,35158105,,"Ber. Thätigk. St. Gallischen Naturwiss. Ges.","1874--75: 125 (Gen. Sp. Musc. 2: 41)","125 ","1876"
tro-35158109,B,Fissidentaceae,,Conomitrium,,"subulatum",,"","(Mitt.) A. Jaeger",Accepted,,M,TRO,35158109,,"Ber. Thätigk. St. Gallischen Naturwiss. Ges.","1874--75: (Gen. Sp. Musc. 2: 43)","","1876"
tro-35158111,B,Fissidentaceae,,Conomitrium,,"tenerrimum",,"","(Müll. Hal.) Müll. Hal.",Accepted,,M,TRO,35158111,,"Gen. Musc. Frond.","76","76","1900"
tro-35180331,B,Fissidentaceae,,Fissidens,,"adianthoides",,"","Hedw.",Accepted,,M,TRO,35180331,,"Sp. Musc. Frond.","157","157","1801"
tro-35180338,B,Fissidentaceae,,Fissidens,,"adianthoides",var.,"cristatus","(Wilson & Mitt.) F. Koppe",Accepted,,L,TRO,35180338,,"Abh. Landesmus. Prov. Westfalen Mus. Naturk.","10(2): 20","20","1939"
tro-35180333,B,Fissidentaceae,,Fissidens,,"adianthoides",subsp.,"decipiens","(De Not.) Boulay",Accepted,,L,TRO,35180333,,"Musc. France, Mousses","521","521","1884"
tro-35180344,B,Fissidentaceae,,Fissidens,,"adianthoides",var.,"marginatus","Brid.",Accepted,,L,TRO,35180344,,"Bryol. Univ.","2: 704","704","1827"
tro-35180351,B,Fissidentaceae,,Fissidens,,"adianthoides",var.,"undulatum","(Lisa) De Not.",Accepted,,L,TRO,35180351,,"Syllab. Musc.","89","89","1838"
tro-35180361,B,Fissidentaceae,,Fissidens,,"aggestus",,"","(Besch.) Paris",Accepted,,M,TRO,35180361,,"Index Bryol.","459","459","1896"
tro-35180367,B,Fissidentaceae,,Fissidens,,"allionii",,"","Broth.",Accepted,,M,TRO,35180367,,"Rev. Bryol.","47: 5","5","1920"
tro-35180382,B,Fissidentaceae,,Fissidens,,"amoenus",,"","Müll. Hal.",Accepted,,M,TRO,35180382,,"Bot. Zeitung (Berlin)","5: 38","38","1847"
tro-35180383,B,Fissidentaceae,,Fissidens,,"amphibius",,"","(Müll. Hal.) Broth.",Accepted,,M,TRO,35180383,,"Nat. Pflanzenfam.","I(3): 362","362","1901"
tro-35180385,B,Fissidentaceae,,Fissidens,,"ampliretis",,"","(Müll. Hal.) Broth.",Accepted,,M,TRO,35180385,,"Nat. Pflanzenfam.","I(3): 353","353","1901"
tro-35184424,B,Fissidentaceae,,Fissidens,,"andicola",,"","(Herzog) Brugg.-Nann.",Accepted,,M,TRO,35184424,,"Syst. Stud. Fissidens","158","158","1988"
tro-35180390,B,Fissidentaceae,,Fissidens,,"angustelimbatus",,"","Mitt.",Accepted,,M,TRO,35180390,,"J. Linn. Soc., Bot.","12: 601","601","1869"
tro-35180392,B,Fissidentaceae,,Fissidens,,"angustifolius",,"","Sull.",Accepted,,M,TRO,35180392,,"Proc. Amer. Acad. Arts","5: 275","275","1861"
tro-35180400,B,Fissidentaceae,,Fissidens,,"anomalus",,"","Mont.",Accepted,,M,TRO,35180400,,"Ann. Sci. Nat., Bot., sér. 2,","17: 252","252","1842"
tro-35180426,B,Fissidentaceae,,Fissidens,,"arnoldii",,"","R. Ruthe",Accepted,,M,TRO,35180426,,"Hedwigia","9: 178","178","1870"
tro-35180430,B,Fissidentaceae,,Fissidens,,"asplenioides",,"","Hedw.",Accepted,,M,TRO,35180430,,"Sp. Musc. Frond.","156","156","1801"
tro-35189535,B,Fissidentaceae,,Fissidens,,"asplenioides",var.,"aegrotus","(Bizot) Brugg.-Nann., Pursell & Z. Iwats.",Accepted,,L,TRO,35189535,,"J. Hattori Bot. Lab.","77: 261","261","1994"
tro-35180438,B,Fissidentaceae,,Fissidens,,"assimilis",,"","(Hampe) Paris",Accepted,,M,TRO,35180438,,"Index Bryol.","460","460","1896"
tro-35180442,B,Fissidentaceae,,Fissidens,,"atratus",,"","(Müll. Hal.) Broth.",Accepted,,M,TRO,35180442,,"Nat. Pflanzenfam.","I(3): 362","362","1901"
tro-35180444,B,Fissidentaceae,,Fissidens,,"atroviridis",,"","Besch.",Accepted,,M,TRO,35180444,,"Ann. Sci. Nat., Bot., sér. 7,","2: 86","86","1885"
tro-35180452,B,Fissidentaceae,,Fissidens,,"autoicus",,"","Thér. & Dixon",Accepted,,M,TRO,35180452,,"J. Linn. Soc., Bot.","43: 297. 26 f. 2","297","1916"
tro-35140611,B,Fissidentaceae,,Fissidens,,"azoricus",,"","(P. de la Varde) Bizot",Accepted,,M,TRO,35140611,,"Rev. Bryol. Lichénol.","40: 110","110","1974"
tro-35180469,B,Fissidentaceae,,Fissidens,,"beccarii",,"","(Hampe) Broth.",Accepted,,M,TRO,35180469,,"Nat. Pflanzenfam.","I(3): 362","362","1901"
tro-35180470,B,Fissidentaceae,,Fissidens,,"beckettii",,"","Mitt.",Accepted,,M,TRO,35180470,,"J. Linn. Soc., Bot.","13: 325","325","1873"
tro-35180474,B,Fissidentaceae,,Fissidens,,"berterii",,"","(Mont.) Müll. Hal.",Accepted,,M,TRO,35180474,,"Syn. Musc. Frond.","1: 45","45","1848"
tro-35180477,B,Fissidentaceae,,Fissidens,,"bessouensis",,"","Corb.",Accepted,,M,TRO,35180477,,"Bull. Mus. Natl. Hist. Nat.","18: 109","109","1912"
tro-35180478,B,Fissidentaceae,,Fissidens,,"biareolatus",,"","(Müll. Hal.) Broth.",Accepted,,M,TRO,35180478,,"Nat. Pflanzenfam.","I(3): 356","356","1901"
tro-35180482,B,Fissidentaceae,,Fissidens,,"bifrons",,"","Schimp. ex Müll. Hal.",Accepted,,M,TRO,35180482,,"Bot. Zeitung (Berlin)","17: 198","198","1859"
tro-35180489,B,Fissidentaceae,,Fissidens,,"bogoriensis",,"","M. Fleisch.",Accepted,,M,TRO,35180489,,"Musci Buitenzorg","1: 22. 2","22","1904"
tro-35180490,B,Fissidentaceae,,Fissidens,,"bogosicus",,"","Müll. Hal.",Accepted,,M,TRO,35180490,,"Nuovo Giorn. Bot. Ital.","4: 10","10","1872"
tro-35180497,B,Fissidentaceae,,Fissidens,,"borgenii",,"","Hampe",Accepted,,M,TRO,35180497,,"Bot. Zeitung (Berlin)","28: 36","36","1870"
tro-35180502,B,Fissidentaceae,,Fissidens,,"bourgaeanus",,"","Besch.",Accepted,,M,TRO,35180502,,"Mém. Soc. Sci. Nat. Cherbourg","16: 170","170","1872"
tro-35180506,B,Fissidentaceae,,Fissidens,,"brachypus",,"","Mitt.",Accepted,,M,TRO,35180506,,"J. Linn. Soc., Bot.","12: 590","590","1869"
tro-35180508,B,Fissidentaceae,,Fissidens,,"braunii",,"","(Müll. Hal.) Dozy & Molk.",Accepted,,M,TRO,35180508,,"Bryol. Jav.","1: 1","1","1854"
tro-35180515,B,Fissidentaceae,,Fissidens,,"brevifrons",,"","Mitt.",Accepted,,M,TRO,35180515,,"Philos. Trans.","168(extra vol.): 396","396","1879"
tro-35180518,B,Fissidentaceae,,Fissidens,,"brevipes",,"","Besch.",Accepted,,M,TRO,35180518,,"J. Bot. (Morot)","5: 252","252","1891"
tro-35180528,B,Fissidentaceae,,Fissidens,,"brunneolus",,"","(Müll. Hal.) Broth.",Accepted,,M,TRO,35180528,,"Nat. Pflanzenfam.","I(3): 358","358","1901"
tro-35100078,B,Fissidentaceae,,Fissidens,,"bryoides",,"","Hedw.",Accepted,,M,TRO,35100078,,"Sp. Musc. Frond.","153","153","1801"
tro-35180548,B,Fissidentaceae,,Fissidens,,"bryoides",var.,"alpestris","(Lindb.) Waldh.",Accepted,,L,TRO,35180548,,"Skand. Bladmossfl.","340","340","1939"
tro-35180551,B,Fissidentaceae,,Fissidens,,"bryoides",var.,"bottinii","(Zodda) Podp.",Accepted,,L,TRO,35180551,,"Consp. Musc. Eur.","78","78","1954"
tro-35180552,B,Fissidentaceae,,Fissidens,,"bryoides",var.,"brevifolius","(Renauld & Cardot) Wijk & Margad.",Accepted,,L,TRO,35180552,,"Taxon","9: 189","189","1960"
tro-35180536,B,Fissidentaceae,,Fissidens,,"bryoides",subsp.,"curnovii","(Mitt.) Dixon",Accepted,,L,TRO,35180536,,"Stud. Handb. Brit. Mosses","123","123","1896"
tro-35180538,B,Fissidentaceae,,Fissidens,,"bryoides",var.,"decumbens","(R. Ruthe) Podp.",Accepted,,L,TRO,35180538,,"Consp. Musc. Eur.","80","80","1954"
tro-35100079,B,Fissidentaceae,,Fissidens,,"bryoides",var.,"esquirolii","(Thér.) Z. Iwats. & Tad. Suzuki",Accepted,,L,TRO,35100079,,"J. Hattori Bot. Lab.","51: 361","361","1982"
tro-35180564,B,Fissidentaceae,,Fissidens,,"bryoides",var.,"gymnandrus","(Büse) R. Ruthe",Accepted,,L,TRO,35180564,,"Hedwigia","9: 178","178","1870"
tro-35180542,B,Fissidentaceae,,Fissidens,,"bryoides",subsp.,"impar","(Mitt.) P. de la Varde",Accepted,,L,TRO,35180542,,"Rev. Bryol. Lichénol.","15: 32","32","1945"
tro-35180544,B,Fissidentaceae,,Fissidens,,"bryoides",subsp.,"incurvus","(Starke ex Röhl.) Bertsch",Accepted,,L,TRO,35180544,,"Moosfl.","22","22","1949"
tro-35180570,B,Fissidentaceae,,Fissidens,,"bryoides",var.,"intermedius","(Lindb.) Broth.",Accepted,,L,TRO,35180570,,"Fl. Aziatsk. Ross.","128","128","1918"
tro-35100080,B,Fissidentaceae,,Fissidens,,"bryoides",var.,"lateralis","(Broth.) Z. Iwats. & Tad. Suzuki",Accepted,,L,TRO,35100080,,"J. Hattori Bot. Lab.","51: 363","363","1982"
tro-35180572,B,Fissidentaceae,,Fissidens,,"bryoides",var.,"longifolius","(Brid.) Hampe",Accepted,,L,TRO,35180572,,"Linnaea","13: 45","45","1839"
tro-35180574,B,Fissidentaceae,,Fissidens,,"bryoides",var.,"nanus","(Warnst.) Podp.",Accepted,,L,TRO,35180574,,"Consp. Musc. Eur.","78","78","1954"
tro-35180578,B,Fissidentaceae,,Fissidens,,"bryoides",var.,"ramosissimus","Thér.",Accepted,,L,TRO,35180578,,"Ann. Cryptog. Exot.","5: 167","167","1932"
tro-35168103,B,Fissidentaceae,,Fissidens,,"bryoides",var.,"schmidii","(Müll. Hal.) R.S. Chopra & S.S. Kumar",Accepted,,L,TRO,35168103,,"Ann. Cryptog. Phytopathol. (New Delhi)","5: 43","43","1981"
tro-35169052,B,Fissidentaceae,,Fissidens,,"bryoides",f.,"subimpar","(Lindb.) Smirnova",Accepted,,L,TRO,35169052,,"Novosti Syst. Niza. Rast.","6: 255","255","1969"
tro-35180545,B,Fissidentaceae,,Fissidens,,"bryoides",subsp.,"tamarindifolius","(Turner) Podp.",Accepted,,L,TRO,35180545,,"Consp. Musc. Eur.","78","78","1954"
tro-35169053,B,Fissidentaceae,,Fissidens,,"bryoides",f.,"varius","(Lindb.) Smirnova",Accepted,,L,TRO,35169053,,"Novosti Syst. Niza. Rast.","6: 255","255","1969"
tro-35168104,B,Fissidentaceae,,Fissidens,,"bryoides",f.,"viridulus","(Sw.) R.S. Chopra & S.S. Kumar",Accepted,,L,TRO,35168104,,"Ann. Cryptog. Phytopathol. (New Delhi)","5: 43","43","1981"
tro-35180593,B,Fissidentaceae,,Fissidens,,"bushii",,"","(Cardot & Thér.) Cardot & Thér.",Accepted,,M,TRO,35180593,,"Bot. Gaz.","37: 365","365","1904"
tro-35180617,B,Fissidentaceae,,Fissidens,,"canariensis",,"","(Brid.) Lindb.",Accepted,,M,TRO,35180617,,"Moss. Dillen. Hist. Musc.","21","21","1883"
tro-35180619,B,Fissidentaceae,,Fissidens,,"capensis",,"","(Müll. Hal.) Broth.",Accepted,,M,TRO,35180619,,"Nat. Pflanzenfam.","I(3): 362","362","1901"
tro-35180624,B,Fissidentaceae,,Fissidens,,"caripensis",,"","(Hampe & Müll. Hal.) Paris",Accepted,,M,TRO,35180624,,"Index Bryol.","463","463","1896"
tro-35180632,B,Fissidentaceae,,Fissidens,,"caucasicus",,"","(Jur. & Milde) Broth.",Accepted,,M,TRO,35180632,,"Étud. Distr. Mousses Caucase","4","4","1884"
tro-35180636,B,Fissidentaceae,,Fissidens,,"ceylonensis",,"","Dozy & Molk.",Accepted,,M,TRO,35180636,,"Ann. Sci. Nat., Bot., sér. 3.","2: 304","304","1844"
tro-35169225,B,Fissidentaceae,,Fissidens,,"ceylonensis",var.,"simplex","(M. Fleisch.) Nork.",Accepted,,L,TRO,35169225,,"Mosses E. India","2: 514","514","1971"
tro-35180663,B,Fissidentaceae,,Fissidens,,"commutatus",,"","(Müll. Hal.) Broth.",Accepted,,M,TRO,35180663,,"Nat. Pflanzenfam.","I(3): 353","353","1901"
tro-35180687,B,Fissidentaceae,,Fissidens,,"crassipes",,"","Wilson ex Bruch & Schimp.",Accepted,,M,TRO,35180687,,"Bryol. Eur.","1: 197. pl. 100: crassipes (fasc. 42. Monogr. Suppl. 1: 1. pl. suppl. 1: crassipes)","197","1849"
tro-35162408,B,Fissidentaceae,,Fissidens,,"crassipes",var.,"arenarius","(Velen.) Pilous",Accepted,,L,TRO,35162408,,"Čas. Nár. Mus., Odd. PYír.","123: 93","93","1960"
tro-35100083,B,Fissidentaceae,,Fissidens,,"crassipes",subsp.,"warnstorfii","(M. Fleisch.) Brugg.-Nann.",Accepted,,L,TRO,35100083,,"Proc. Kon. Ned. Akad. Wetensch., C","85: 74","74","1982"
tro-35180707,B,Fissidentaceae,,Fissidens,,"crenulatus",,"","Mitt.",Accepted,,M,TRO,35180707,,"J. Proc. Linn. Soc., Bot., Suppl.","1: 140","140","1859"
tro-35100085,B,Fissidentaceae,,Fissidens,,"crenulatus",var.,"elmeri","(Broth.) Z. Iwats. & Tad. Suzuki",Accepted,,L,TRO,35100085,,"J. Hattori Bot. Lab.","51: 386","386","1982"
tro-35184289,B,Fissidentaceae,,Fissidens,,"crenulatus",var.,"pursellii","(S.H. Lin) T.Y. Chiang & C.M. Kuo",Accepted,,L,TRO,35184289,,"Taiwania","34: 100","100","1989"
tro-35169226,B,Fissidentaceae,,Fissidens,,"crenulatus",var.,"titalyanus","(Müll. Hal.) Gangulee",Accepted,,L,TRO,35169226,,"Mosses E. India","2: 506","506","1971"
tro-35180717,B,Fissidentaceae,,Fissidens,,"crispulus",,"","Brid.",Accepted,,M,TRO,35180717,,"Muscol. Recent. Suppl.","4: 187","187","1819"
tro-35216818,B,Fissidentaceae,,Fissidens,,"crispulus",var.,"fontanus","(M. Fleisch.) Suleiman, H. Akiy. & B.C. Tan",Accepted,,L,TRO,35216818,,"J. Hattori Bot. Lab.","99: 136","136","2006"
tro-35210407,B,Fissidentaceae,,Fissidens,,"crispulus",var.,"robinsonii","(Broth.) B.C. Tan & Choy M.-S.",Accepted,,L,TRO,35210407,,"J. Bryol.","24: 47","47","2002"
tro-35180718,B,Fissidentaceae,,Fissidens,,"crispus",,"","Mont.",Accepted,,M,TRO,35180718,,"Ann. Sci. Nat., Bot., sér. 2,","9: 57","57","1838"
tro-35180730,B,Fissidentaceae,,Fissidens,,"curtus",,"","(R. Ruthe) R. Ruthe",Accepted,,M,TRO,35180730,,"Krypt.-Fl. Brandenburg, Laubm.","174. 186 f. 3","174","1904"
tro-35180733,B,Fissidentaceae,,Fissidens,,"curvatus",,"","Hornsch.",Accepted,,M,TRO,35180733,,"Linnaea","15: 148","148","1841"
tro-35189972,B,Fissidentaceae,,Fissidens,,"curvatus",var.,"curvatus","",Accepted,,L,TRO,35189972,,"","","",""
tro-35189971,B,Fissidentaceae,,Fissidens,,"curvatus",var.,"inclinabilis","(Müll. Hal. ex Dixon) Beever",Accepted,,L,TRO,35189971,,"Bryologist","98: 315","315","1995"
tro-35201002,B,Fissidentaceae,,Fissidens,,"curvatus",var.,"pachyloma","(Müll. Hal.) Brugg.-Nann.",Accepted,,L,TRO,35201002,,"J. Hattori Bot. Lab.","81: 158","158","1997"
tro-35180748,B,Fissidentaceae,,Fissidens,,"darjeelingensis",,"","(Renauld & Cardot) P. Syd.",Accepted,,M,TRO,35180748,,"Bot. Jahresber. (Just)","33: 61","61","1906"
tro-35180772,B,Fissidentaceae,,Fissidens,,"desertorum",,"","(Müll. Hal.) Paris",Accepted,,M,TRO,35180772,,"Index Bryol.","466","466","1896"
tro-35140622,B,Fissidentaceae,,Fissidens,,"diaphanodontus",,"","(P. de la Varde) Bizot",Accepted,,M,TRO,35140622,,"Acta Bot. Acad. Sci. Hung.","25: 239","239","1979"
tro-35162413,B,Fissidentaceae,,Fissidens,,"dietrichiae",,"","Müll. Hal.",Accepted,,M,TRO,35162413,,"Linnaea","37: 146","146","1872"
tro-35180787,B,Fissidentaceae,,Fissidens,,"diversifolius",,"","Mitt.",Accepted,,M,TRO,35180787,,"J. Proc. Linn. Soc., Bot., Suppl.","2: 140","140","1859"
tro-35169227,B,Fissidentaceae,,Fissidens,,"diversifolius",var.,"rubricaulis","(Dixon) Nork.",Accepted,,L,TRO,35169227,,"Mosses E. India","2: 494","494","1971"
tro-35180803,B,Fissidentaceae,,Fissidens,,"dubius",,"","P. Beauv.",Accepted,,M,TRO,35180803,,"Prodr. Aethéogam.","57","57","1805"
tro-35186693,B,Fissidentaceae,,Fissidens,,"dubius",var.,"mucronatus","(Breidl. ex Limpr.) Kartt., Hedenas & L. Söderstr.",Accepted,,L,TRO,35186693,,"Ann. Bot. Fenn.","29: 120","120","1992"
tro-35180817,B,Fissidentaceae,,Fissidens,,"elachistophyllus",,"","(Müll. Hal.) Broth.",Accepted,,M,TRO,35180817,,"Nat. Pflanzenfam.","I(3): 357","357","1901"
tro-35180819,B,Fissidentaceae,,Fissidens,,"elegans",,"","Brid.",Accepted,,M,TRO,35180819,,"Muscol. Recent. Suppl.","1: 167","167","1806"
tro-35180821,B,Fissidentaceae,,Fissidens,,"ellipticus",,"","Besch.",Accepted,,M,TRO,35180821,,"Ann. Sci. Nat., Bot., sér. 6,","9: 331","331","1880"
tro-35180824,B,Fissidentaceae,,Fissidens,,"enervis",,"","Sim",Accepted,,M,TRO,35180824,,"Trans. Roy. Soc. South Africa","15: 187. illustration","187","1926"
tro-35180830,B,Fissidentaceae,,Fissidens,,"erosulus",,"","(Müll. Hal.) Paris",Accepted,,M,TRO,35180830,,"Index Bryol.","467","467","1896"
tro-35180841,B,Fissidentaceae,,Fissidens,,"excurrentinervis",,"","R.S. Williams",Accepted,,M,TRO,35180841,,"Bull. New York Bot. Gard.","3(9): 112","112","1903"
tro-35180845,B,Fissidentaceae,,Fissidens,,"exilis",,"","Hedw.",Accepted,,M,TRO,35180845,,"Sp. Musc. Frond.","152. 38: 7--19","152","1801"
tro-35180854,B,Fissidentaceae,,Fissidens,,"faniensis",,"","(Besch.) Paris",Accepted,,M,TRO,35180854,,"Index Bryol.","468","468","1896"
tro-35180856,B,Fissidentaceae,,Fissidens,,"fasciculatus",,"","Hornsch.",Accepted,,M,TRO,35180856,,"Linnaea","15: 155","155","1841"
tro-35180870,B,Fissidentaceae,,Fissidens,,"firmus",,"","Mitt.",Accepted,,M,TRO,35180870,,"J. Proc. Linn. Soc., Bot., Suppl.","2: 139","139","1859"
tro-35180874,B,Fissidentaceae,,Fissidens,,"flabellulus",,"","Thwaites & Mitt.",Accepted,,M,TRO,35180874,,"J. Linn. Soc., Bot.","13: 324","324","1873"
tro-35191226,B,Fissidentaceae,,Fissidens,,"flabellulus",var.,"flabellulus","",Accepted,,L,TRO,35191226,,"","","",""
tro-35180876,B,Fissidentaceae,,Fissidens,,"flaccidus",,"","Mitt.",Accepted,,M,TRO,35180876,,"Trans. Linn. Soc. London","23: 56. 6 f. 18","56","1860"
tro-35100090,B,Fissidentaceae,,Fissidens,,"fluitans",,"","(P. de la Varde) Brugg.-Nann.",Accepted,,M,TRO,35100090,,"Proc. Kon. Ned. Akad. Wetensch., C","85: 98","98","1982"
tro-35180890,B,Fissidentaceae,,Fissidens,,"fontanus",,"","(Bach. Pyl.) Steud.",Accepted,,M,TRO,35180890,,"Nomencl. Bot.","2: 166","166","1824"
tro-35180908,B,Fissidentaceae,,Fissidens,,"gardneri",,"","Mitt.",Accepted,,M,TRO,35180908,,"J. Linn. Soc., Bot.","12: 593","593","1869"
tro-35180913,B,Fissidentaceae,,Fissidens,,"geminiflorus",,"","Dozy & Molk.",Accepted,,M,TRO,35180913,,"Pl. Jungh.","316","316","1854"
tro-35180916,B,Fissidentaceae,,Fissidens,,"generalium",,"","(Müll. Hal.) Broth.",Accepted,,M,TRO,35180916,,"Nat. Pflanzenfam.","I(3): 353","353","1901"
tro-35180919,B,Fissidentaceae,,Fissidens,,"geppii",,"","M. Fleisch.",Accepted,,M,TRO,35180919,,"Musci Buitenzorg","1: 26","26","1904"
tro-35180920,B,Fissidentaceae,,Fissidens,,"giraldii",,"","Broth.",Accepted,,M,TRO,35180920,,"Nat. Pflanzenfam.","I(3): 362","362","1901"
tro-35180921,B,Fissidentaceae,,Fissidens,,"girodii",,"","(Renauld & Cardot) P. Syd.",Accepted,,M,TRO,35180921,,"Bot. Jahresber. (Just)","33: 61","61","1906"
tro-35180922,B,Fissidentaceae,,Fissidens,,"gladiolus",,"","Mitt.",Accepted,,M,TRO,35180922,,"Trans. Linn. Soc. London","23: 55. pl. 6: f. 16","55","1860"
tro-35180941,B,Fissidentaceae,,Fissidens,,"glaziovii",,"","(Hampe) Paris",Accepted,,M,TRO,35180941,,"Index Bryol.","470","470","1896"
tro-35180952,B,Fissidentaceae,,Fissidens,,"goyazensis",,"","Broth.",Accepted,,M,TRO,35180952,,"Hedwigia","34: 120","120","1895"
tro-35180957,B,Fissidentaceae,,Fissidens,,"gracilis",,"","(Hampe) A. Jaeger",Accepted,,M,TRO,35180957,,"Enum. Fissident.","12","12","1869"
tro-35182468,B,Fissidentaceae,,Fissidens,,"grandifrons",,"","Brid.",Accepted,,M,TRO,35182468,,"Muscol. Recent. Suppl.","1: 170","170","1806"
tro-35180966,B,Fissidentaceae,,Fissidens,,"granulatus",,"","(Geh. & Hampe) Paris",Accepted,,M,TRO,35180966,,"Index Bryol.","471","471","1896"
