ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
tro-26601506,P,Blechnaceae,,Blechnum,,"giganteum",,"","(Kaulf.) Schltdl.",Accepted,,M,TRO,26601506,17059050-1,"Adumbr. Pl.","36, t. 20, 22(1)","36","1827"
tro-26607668,P,Blechnaceae,,Blechnum,,"gracile",,"","Kaulf.",Accepted,,M,TRO,26607668,17059110-1,"Enum. Filic.","158","158","1824"
tro-50276910,P,Blechnaceae,,Blechnum,,"gracilipes",,"","(Rosenst.) M. Kessler & A.R. Sm.",Accepted,,M,TRO,50276910,77084927-1,"Amer. Fern J.","97(2): 80","80","2007"
tro-26611999,P,Blechnaceae,,Blechnum,,"hancockii",,"","Hance",Accepted,,M,TRO,26611999,17059150-1,"J. Bot.","21(9): 267","267","1883"
tro-26605494,P,Blechnaceae,,Blechnum,,"hastatum",,"","Kaulf.",Accepted,,L,TRO,26605494,17059160-1,"Enum. Filic.","161","161","1824"
tro-26626120,P,Blechnaceae,,Blechnum,,"integripinnulum",,"","Hayata",Accepted,,M,TRO,26626120,17280660-1,"Icon. Pl. Formosan.","4: 236-237, f. 165","236","1914"
tro-26603490,P,Blechnaceae,,Blechnum,,"ivohibense",,"","C. Chr.",Accepted,,M,TRO,26603490,17307790-1,"Arch. Bot. Bull. Mens.","2: 211","211","1928"
tro-26624390,P,Blechnaceae,,Blechnum,,"jamaicense",,"","(Broadh.) C. Chr.",Accepted,,M,TRO,26624390,33583-2,"Index Filic., Suppl. 1,","16","16","1913"
tro-50055464,P,Blechnaceae,,Blechnum,,"laevigatum",,"","Cav.",Accepted,,M,TRO,50055464,17059390-1,"Descr. Pl.","263","263","1802"
tro-26614641,P,Blechnaceae,,Blechnum,,"lanceola",,"","Sw.",Accepted,,M,TRO,26614641,17059400-1,"Kongl. Vetensk. Acad. Handl.","1817(1): 71, t. 3, f. 2","71","1817"
tro-50257051,P,Blechnaceae,,Blechnum,,"lechleri",,"","Mett.",Accepted,,M,TRO,50257051,17059460-1,"Fil. Lechl.","2: 17","17","1859"
tro-26607053,P,Blechnaceae,,Blechnum,,"lehmannii",,"","Hieron.",Accepted,,M,TRO,26607053,33593-2,"Bot. Jahrb. Syst.","34: 473","473","1904"
tro-26615183,P,Blechnaceae,,Blechnum,,"lherminieri",,"","(Bory) C. Chr.",Accepted,,M,TRO,26615183,,"Index Filic.","156","156","1905"
tro-26622779,P,Blechnaceae,,Blechnum,,"lima",,"","Rosenst.",Accepted,,M,TRO,26622779,33597-2,"Repert. Spec. Nov. Regni Veg.","11: 53","53","1912"
tro-26602707,P,Blechnaceae,,Blechnum,,"lineatum",,"","(Sw.) C. Chr.",Accepted,,M,TRO,26602707,17267360-1,"Index Filic.","156","156","1905"
tro-26605495,P,Blechnaceae,,Blechnum,,"longicauda",,"","C. Chr.",Accepted,,M,TRO,26605495,33601-2,"","","",""
tro-50001735,P,Blechnaceae,,Blechnum,,"loxense",,"","(Kunth) Hook. ex Salomon",Accepted,,M,TRO,50001735,,"Nomencl. Gefasskrypt.","117","117","1883"
tro-50241129,P,Blechnaceae,,Blechnum,,"ludificans",,"","Herter",Accepted,,M,TRO,50241129,33609-2,"Revista Sudamer. Bot.","8: 162","162","1950"
tro-26601482,P,Blechnaceae,,Blechnum,,"magellanicum",,"","Mett.",Accepted,,M,TRO,26601482,17059600-1,"Fil. Lechl.","1: 14","14","1856"
tro-26610613,P,Blechnaceae,,Blechnum,,"magellanicum",var.,"angustiseta","(Bory ex d'Urv.) C.V. Morton",Accepted,,L,TRO,26610613,33611-2,"Amer. Fern J.","60(3): 105","105","1970"
tro-26611042,P,Blechnaceae,,Blechnum,,"malacothrix",,"","Maxon & C.V. Morton",Accepted,,M,TRO,26611042,33616-2,"Bull. Torrey Bot. Club","66: 40","40","1939"
tro-26607673,P,Blechnaceae,,Blechnum,,"maxonii",,"","(Broadh.) C. Chr.",Accepted,,M,TRO,26607673,33617-2,"Index Filic., Suppl. 1,","16","16","1913"
tro-50216479,P,Blechnaceae,,Blechnum,,"melanocaulon",,"","(Brack.) T.C. Chambers & P.A. Farrant",Accepted,,M,TRO,50216479,17574410-1,"Blumea","46(2): 318","318","2001"
tro-26612618,P,Blechnaceae,,Blechnum,,"melanopus",,"","Hook.",Accepted,,M,TRO,26612618,17059630-1,"Sp. Fil.","3: 64, pl. 161","64","1859"
tro-26615535,P,Blechnaceae,,Blechnum,,"meridense",,"","Klotzsch",Accepted,,M,TRO,26615535,17059650-1,"Linnaea","20: 349","349","1847"
tro-26601521,P,Blechnaceae,,Blechnum,,"microbasis",,"","(Baker) C. Chr.",Accepted,,M,TRO,26601521,17059680-1,"Index Fil.","156","156","1905"
tro-26601523,P,Blechnaceae,,Blechnum,,"microbasis",var.,"biforme","(Baker) Tardieu",Accepted,,L,TRO,26601523,,"Fl. Madagasc.","5(2): 14","14","1960"
tro-26605496,P,Blechnaceae,,Blechnum,,"microphyllum",,"","(Goldm.) C.V. Morton",Accepted,,M,TRO,26605496,33623-2,"Amer. Fern J.","60(3): 103","103","1970"
tro-50054815,P,Blechnaceae,,Blechnum,,"monomorphum",,"","R.C. Moran & B. Øllg.",Accepted,,M,TRO,50054815,304226-2,"Nordic J. Bot.","15(2): 177","177","1995"
tro-50305718,P,Blechnaceae,,Blechnum,,"moranianum",,"","A. Rojas",Accepted,,M,TRO,50305718,77079481-1,"Brittonia","58(4): 388-390, 392, f. 1A, 2A","388","2006"
tro-50328363,P,Blechnaceae,,Blechnum,,"nigrocostatum",,"","A. Rojas",Accepted,,M,TRO,50328363,60452426-2,"Mét. Ecol. Sist.","3(1): 38","38","2008"
tro-100353543,P,Blechnaceae,,Blechnum,,"nigrum",,"","(Coleman) Mett.",Accepted,,M,TRO,100353543,17059790-1,"Ann. Sci. Nat., Bot., sér. 4","15: 69","69","1861"
tro-26609741,P,Blechnaceae,,Blechnum,,"nipponicum",,"","Makino",Accepted,,M,TRO,26609741,17242310-1,"Bot. Mag. (Tokyo)","11: 82","82","1897"
tro-50001876,P,Blechnaceae,,Blechnum,,"obtusifolium",,"","Ettingsh.",Accepted,,M,TRO,50001876,17059860-1,"Denkschr. Kaiserl. Akad. Wiss., Math.-Naturwiss. Kl.","23: 59, t. 8, f. 4","59","1864"
tro-26602708,P,Blechnaceae,,Blechnum,,"occidentale",,"","L.",Accepted,,M,TRO,26602708,33632-2,"Sp. Pl.","2: 1077","1077","1753"
tro-26607674,P,Blechnaceae,,Blechnum,,"occidentale",var.,"occidentale","",Accepted,,L,TRO,26607674,,"","","",""
tro-26600074,P,Blechnaceae,,Blechnum,,"orientale",,"","L.",Accepted,,M,TRO,26600074,53786-3,"Sp. Pl.","2: 1077","1077","1753"
tro-50328847,P,Blechnaceae,,Blechnum,,"patersonii",,"","(R. Br.) Mett.",Accepted,,M,TRO,50328847,17059950-1,"Fil. Hort. Bot. Lips.","64, t. 4, f. 4-10","64","1856"
tro-26605500,P,Blechnaceae,,Blechnum,,"penna-marina",,"","(Poir.) Kuhn",Accepted,,M,TRO,26605500,53889-3,"Filic. Afr.","92","92","1868"
tro-50075270,P,Blechnaceae,,Blechnum,,"petiolare",,"","(Sodiro) C. Chr.",Accepted,,M,TRO,50075270,33661-2,"Index Filic.","158","158","1905"
tro-50075272,P,Blechnaceae,,Blechnum,,"plumieri",,"","(Desv.) Mett.",Accepted,,M,TRO,50075272,17060020-1,"Fil. Hort. Bot. Lips.","61, t. 4, f. 19-20","61","1856"
tro-26602709,P,Blechnaceae,,Blechnum,,"polypodioides",,"","Raddi",Accepted,,M,TRO,26602709,17060060-1,"Opusc. Sci.","3: 294","294","1819"
tro-26617135,P,Blechnaceae,,Blechnum,,"proliferum",,"","Rosenst.",Accepted,,M,TRO,26617135,33669-2,"Hedwigia","46: 91","91","1906"
tro-50328362,P,Blechnaceae,,Blechnum,,"puberulum",,"","(Sodiro) A. Rojas",Accepted,,M,TRO,50328362,60452425-2,"Mét. Ecol. Sist.","3(1): 38, f. 3E, F","38","2008"
tro-26601492,P,Blechnaceae,,Blechnum,,"punctulatum",,"","Sw.",Accepted,,M,TRO,26601492,17060130-1,"J. Bot. (Schrader)","1800(2): 74","74","1801"
tro-50042878,P,Blechnaceae,,Blechnum,,"rheophyticum",,"","R.C. Moran",Accepted,,M,TRO,50042878,301997-2,"Nordic J. Bot.","15: 52","52","1995"
tro-50075274,P,Blechnaceae,,Blechnum,,"rimbachii",,"","(Sodiro) C. Chr.",Accepted,,M,TRO,50075274,33674-2,"Index Filic.","159","159","1905"
tro-50311035,P,Blechnaceae,,Blechnum,,"sampaioanum",,"","Brade",Accepted,,M,TRO,50311035,33678-2,"Arq. Inst. Biol. Veg.","1: 225","225","1935"
tro-26607054,P,Blechnaceae,,Blechnum,,"schiedeanum",,"","(Schltdl. ex C. Presl) Hieron.",Accepted,,M,TRO,26607054,33680-2,"Hedwigia","47: 239","239","1908"
tro-26609199,P,Blechnaceae,,Blechnum,,"schomburgkii",,"","(Klotzsch) C. Chr.",Accepted,,M,TRO,26609199,33682-2,"Index Filic.","159","159","1905"
tro-26605501,P,Blechnaceae,,Blechnum,,"schottii",,"","C. Chr.",Accepted,,M,TRO,26605501,33684-2,"","","",""
tro-26602710,P,Blechnaceae,,Blechnum,,"serrulatum",,"","Rich.",Accepted,,M,TRO,26602710,17060330-1,"Actes Soc. Hist. Nat. Paris","1: 114","114","1792"
tro-26617138,P,Blechnaceae,,Blechnum,,"sessilifolium",,"","(Klotzsch ex H. Christ) C. Chr.",Accepted,,M,TRO,26617138,33691-2,"Index Filic.","159","159","1905"
tro-26601511,P,Blechnaceae,,Blechnum,,"simillimum",,"","(Baker) Diels",Accepted,,M,TRO,26601511,17060350-1,"Nat. Pflanzenfam.","1(4): 248","248","1899"
tro-26601513,P,Blechnaceae,,Blechnum,,"simillimum",var.,"xiphophyllum","(Baker) Tardieu",Accepted,,L,TRO,26601513,,"Fl. Madagasc.","5(1): 11","11","1960"
tro-50009764,P,Blechnaceae,,Blechnum,,"socialis",,"","Sodiro",Accepted,,M,TRO,50009764,17060360-1,"Recens. Crypt. Vasc. Quit.","30","30","1883"
tro-26622782,P,Blechnaceae,,Blechnum,,"sodiroi",,"","C. Chr.",Accepted,,M,TRO,26622782,33696-2,"Index Filic.","159","159","1905"
tro-50334401,P,Blechnaceae,,Blechnum,,"spannagelii",,"","Rosenst.",Accepted,,M,TRO,50334401,33697-2,"","","",""
tro-26614187,P,Blechnaceae,,Blechnum,,"spicant",,"","(L.) Sm.",Accepted,,M,TRO,26614187,60440508-2,"Mém. Acad. Roy. Sci. (Turin)","5: 411","411","1793"
tro-26615008,P,Blechnaceae,,Blechnum,,"sprucei",,"","C. Chr.",Accepted,,M,TRO,26615008,33704-2,"Index Filic.","160","160","1905"
tro-50276953,P,Blechnaceae,,Blechnum,,"squamipes",,"","(Hieron.) M. Kessler & A.R. Sm.",Accepted,,M,TRO,50276953,77084928-1,"Amer. Fern J.","97(2): 80","80","2007"
tro-26613740,P,Blechnaceae,,Blechnum,,"stipitellatum",,"","(Sodiro) C. Chr.",Accepted,,M,TRO,26613740,33706-2,"Index Filic.","160","160","1905"
tro-26607056,P,Blechnaceae,,Blechnum,,"stoloniferum",,"","(Mett. ex E. Fourn.) C. Chr.",Accepted,,M,TRO,26607056,,"Index Filic.","154","154","1905"
tro-26622783,P,Blechnaceae,,Blechnum,,"striatum",,"","(Sw.) C. Chr.",Accepted,,M,TRO,26622783,33708-2,"Index Filic.","160","160","1905"
tro-26601471,P,Blechnaceae,,Blechnum,,"tabulare",,"","(Thunb.) Kuhn",Accepted,,M,TRO,26601471,17060570-1,"Filic. Afr.","94","94","1868"
tro-26624392,P,Blechnaceae,,Blechnum,,"underwoodianum",,"","(Broadh.) C. Chr.",Accepted,,M,TRO,26624392,33719-2,"Index Filic., Suppl. 1,","17","17","1913"
tro-50311038,P,Blechnaceae,,Blechnum,,"usterianum",,"","(H. Christ) C. Chr.",Accepted,,M,TRO,50311038,33724-2,"Index Filic., Suppl. 1,","8","8","1917"
tro-50081779,P,Blechnaceae,,Blechnum,,"vestitum",,"","(Blume) Kuhn",Accepted,,M,TRO,50081779,17060690-1,"Ann. Mus. Bot. Lugduno-Batavum","4: 284","284","1869"
tro-26615136,P,Blechnaceae,,Blechnum,,"wardiae",,"","Mickel & Beitel",Accepted,,M,TRO,26615136,17528260-1,"Mem. New York Bot. Gard.","46: 89, f. 122A,B, 125A","89","1988"
tro-26614987,P,Blechnaceae,,Blechnum,,"werckleanum",,"","(H. Christ) C. Chr.",Accepted,,M,TRO,26614987,33733-2,"Index Filic.","161","161","1905"
tro-26615189,P,Blechnaceae,,Blechnum,,"werffii",,"","R.C. Moran",Accepted,,M,TRO,26615189,17542790-1,"Novon","2(2): 132, f. 2","132","1992"
tro-26618344,P,Blechnaceae,,Brainea,,"insignis",,"","(Hook.) J. Sm.",Accepted,,M,TRO,26618344,17061830-1,"Cat. Ferns Gard. Kew","5","5","1856"
tro-26623453,P,Blechnaceae,,Brainea,,"insignis",var.,"formosana","(Hayata) Tagawa",Accepted,,L,TRO,26623453,,"J. Jap. Bot.","12(8): 542","542","1936"
tro-50083290,P,Blechnaceae,,Chieniopteris,,"martinezii",,"","(Maxon ex Weath.) Pic. Serm.",Accepted,,M,TRO,50083290,56305-2,"Webbia","31(1): 254","254","1977"
tro-26623454,P,Blechnaceae,,Diploblechnum,,"fraseri",,"","(A. Cunn.) De Vol",Accepted,,M,TRO,26623454,17436000-1,"Fl. Taiwan","1: 153","153","1975"
tro-26623455,P,Blechnaceae,,Diploblechnum,,"integripinnulum",,"","(Hayata) Hayata",Accepted,,M,TRO,26623455,17322570-1,"Bot. Mag. (Tokyo)","41(492): 702","702","1927"
tro-50217799,P,Blechnaceae,,Distaxia,,"fraxinea",,"","(Willd.) C. Presl",Accepted,,M,TRO,50217799,,"Abh. Königl. Böhm. Ges. Wiss., ser. 5","6: 470","470","1851"
tro-26615036,P,Blechnaceae,,Doodia,,"caudata",,"","(Cav.) R. Br.",Accepted,,M,TRO,26615036,17089770-1,"Prodr.","151","151",""
tro-50210756,P,Blechnaceae,,Lomaria,,"biserrata",,"","(Mett.) Mert. & Lindl. ex Hook.",Accepted,,M,TRO,50210756,,"Sp. Fil.","3: 19","19","1860"
tro-26618145,P,Blechnaceae,,Lomaria,,"decomposita",,"","D. Don",Accepted,,M,TRO,26618145,17138900-1,"Prodr. Fl. Nepal.","14","14","1825"
tro-50176807,P,Blechnaceae,,Lomaria,,"eburnea",,"","(H. Christ) Ching",Accepted,,M,TRO,50176807,17403240-1,"Bull. Fan Mem. Inst. Biol.","10(1): 4-5","4","1940"
tro-50171752,P,Blechnaceae,,Lomaria,,"euphlebia",,"","Hook.",Accepted,,M,TRO,50171752,,"Sec. Cent. Ferns",", pl. 89","","1861"
tro-50042636,P,Blechnaceae,,Lomaria,,"falcata",,"","(R. Br.) Desv.",Accepted,,M,TRO,50042636,,"Mém. Soc. Linn. Paris","6: 288","288","1827"
tro-50044130,P,Blechnaceae,,Lomaria,,"fumarioides",,"","(Sw.) H. Christ",Accepted,,M,TRO,50044130,,"Bull. Herb. Boissier, sér. 2,","4(11): 1099","1099","1904"
tro-26620535,P,Blechnaceae,,Lomaria,,"glauca",,"","(Mett.) Hook.",Accepted,,M,TRO,26620535,,"Sp. Fil.","3: 22","22","1859"
tro-50042633,P,Blechnaceae,,Lomaria,,"lanceolata",,"","(R. Br.) Desv.",Accepted,,M,TRO,50042633,,"Mém. Soc. Linn. Paris","6: 288","288","1827"
tro-50042639,P,Blechnaceae,,Lomaria,,"minor",,"","(R. Br.) Desv.",Accepted,,M,TRO,50042639,,"Mém. Soc. Linn. Paris","6: 288","288","1827"
tro-50042638,P,Blechnaceae,,Lomaria,,"nuda",,"","(R. Br.) Desv.",Accepted,,M,TRO,50042638,,"Mém. Soc. Linn. Paris","6: 288","288","1827"
tro-50042641,P,Blechnaceae,,Lomaria,,"orbiculata",,"","(Poir.) Desv.",Accepted,,M,TRO,50042641,17140040-1,"Mém. Soc. Linn. Paris","6: 289","289","1827"
tro-50042650,P,Blechnaceae,,Lomaria,,"palmaeformis",,"","(Thouars) Desv.",Accepted,,M,TRO,50042650,17140060-1,"Mém. Soc. Linn. Paris","6: 290","290","1827"
tro-50008362,P,Blechnaceae,,Lomaria,,"plumieri",,"","Desv.",Accepted,,M,TRO,50008362,17140170-1,"Ges. Naturf. Freunde Berlin Mag. Neuesten Entdeck. Gesammten Naturk.","5: 325","325","1811"
tro-50042648,P,Blechnaceae,,Lomaria,,"procera",,"","(G. Forst.) Desv.",Accepted,,M,TRO,50042648,,"Mém. Soc. Linn. Paris","6: 289","289","1827"
tro-50211288,P,Blechnaceae,,Lomaria,,"sorbifolia",,"","(L.) Fée",Accepted,,M,TRO,50211288,,"Mém. Foug.","9: 3","3","1857-1858"
tro-26604753,P,Blechnaceae,,Lonchitis-aspera,,"spicant",,"","(L.) Farw.",Accepted,,M,TRO,26604753,143226-2,"Amer. Midl. Naturalist","12: 277","277","1931"
tro-50217763,P,Blechnaceae,,Lorinseria,,"thelypteroides",,"","(Pursh) C. Presl",Accepted,,M,TRO,50217763,,"Abh. Königl. Böhm. Ges. Wiss., ser. 5","6: 432","432","1851"
tro-50217805,P,Blechnaceae,,Mesothema,,"appendiculatum",,"","(Willd.) C. Presl",Accepted,,M,TRO,50217805,,"Abh. Königl. Böhm. Ges. Wiss., ser. 5","6: 472","472","1851"
tro-26616469,P,Blechnaceae,,Mesothema,,"auriculatum",,"","(Cav.) C. Presl",Accepted,,M,TRO,26616469,,"Abh. Königl. Böhm. Ges. Wiss., ser. 5","6: 472","472","1851"
tro-50217807,P,Blechnaceae,,Orthogramma,,"gilliesii",,"","(Hook. & Grev.) C. Presl",Accepted,,M,TRO,50217807,,"Abh. Königl. Böhm. Ges. Wiss., ser. 5","6: 481","481","1851"
tro-50217797,P,Blechnaceae,,Parablechnum,,"ambiguum",,"","(Kaulf.) C. Presl",Accepted,,M,TRO,50217797,,"Abh. Königl. Böhm. Ges. Wiss., ser. 5","6: 469","469","1851"
tro-26602567,P,Blechnaceae,,Sadleria,,"souleytiana",,"","(Gaudich.) T. Moore",Accepted,,M,TRO,26602567,17218880-1,"Index Fil.","26:","","1857"
tro-26602569,P,Blechnaceae,,Sadleria,,"unisora",,"","(Baker) H. Christ",Accepted,,M,TRO,26602569,,"","","",""
tro-26613746,P,Blechnaceae,,Salpichlaena,,"hookeriana",,"","(Kuntze) Alston",Accepted,,M,TRO,26613746,226288-2,"Bull. Misc. Inform. Kew","1932(7): 312","312","1932"
tro-26609414,P,Blechnaceae,,Salpichlaena,,"thalassica",,"","Grayum & R.C. Moran",Accepted,,M,TRO,26609414,284548-2,"Ann. Missouri Bot. Gard.","77(3): 591","591","1990"
tro-50001967,P,Blechnaceae,,Salpichlaena,,"volubilis",,"","(Kaulf.) Hook.",Accepted,,M,TRO,50001967,,"Gen. Fil.","t. 93","","1842"
tro-100354299,P,Blechnaceae,,Spicanta,,"boreales",,"","(Salisb.) C. Presl",Accepted,,M,TRO,100354299,,"Epim. Bot.","114","114","1889"
tro-26612951,P,Blechnaceae,,Steenisioblechnum,,"acuminatum",,"","(C.T. White & Goy) Hennipman",Accepted,,M,TRO,26612951,17516080-1,"Blumea","30(1): 19, t. 1: 1-3","19","1984"
tro-26610633,P,Blechnaceae,,Stenochlaena,,"areolaris",,"","(Harr.) Copel.",Accepted,,M,TRO,26610633,17261590-1,"Philipp. J. Sci.","2C: 406","406","1908"
tro-50182922,P,Blechnaceae,,Stenochlaena,,"cochinchinensis",,"","(Fée) Underw.",Accepted,,M,TRO,50182922,17261630-1,"Bull. Torrey Bot. Club","33: 46","46","1906"
tro-26619302,P,Blechnaceae,,Stenochlaena,,"hainanensis",,"","Ching & P.S. Chiu",Accepted,,M,TRO,26619302,17455260-1,"Acta Phytotax. Sin.","9(4): 364-365","364","1964"
tro-26610182,P,Blechnaceae,,Stenochlaena,,"palustris",,"","(Burm. f.) Bedd.",Accepted,,M,TRO,26610182,17223880-1,"Ferns Brit. India","(Suppl.): 26, t. 201","26","1876"
tro-50182924,P,Blechnaceae,,Stenochlaena,,"smithii",,"","(Fée) Underw.",Accepted,,M,TRO,50182924,17261840-1,"Bull. Torrey Bot. Club","33: 50","50","1906"
tro-26600852,P,Blechnaceae,,Stenochlaena,,"tenuifolia",,"","(Desv.) Moore",Accepted,,M,TRO,26600852,17224180-1,"Gard. Chron.","193","193","1856"
tro-26611995,P,Blechnaceae,,Struthiopteris,,"amabilis",,"","(Makino) Ching",Accepted,,M,TRO,26611995,17420090-1,"Sunyatsenia","5(4): 243","243","1940"
tro-26611997,P,Blechnaceae,,Struthiopteris,,"castanea",,"","(Makino) Nakai",Accepted,,M,TRO,26611997,17359060-1,"Bot. Mag. (Tokyo)","47: 186","186","1933"
