ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
tro-35204114,B,Gymnomitriaceae,,Apomarsupella,,"revoluta",,"","(Nees) R.M. Schust.",Accepted,,M,TRO,35204114,,"J. Hattori Bot. Lab.","80: 82","82","1996"
tro-35216010,B,Gymnomitriaceae,,Apomarsupella,,"rubida",,"","(Mitt.) R.M. Schust.",Accepted,,M,TRO,35216010,,"Nova Hedwigia Beih.","119: 562","562","2002"
tro-35204105,B,Gymnomitriaceae,,Apomarsupella,,"verrucosa",,"","(W.E. Nicholson) Váňa",Accepted,,M,TRO,35204105,,"Bryobrothera","5: 227","227","1999"
tro-35190323,B,Gymnomitriaceae,,Cesius,,"adustus",,"","(Nees) Lindb.",Accepted,,M,TRO,35190323,,"Meddeland. Soc. Fauna Fl. Fenn.","13: 238","238","1886"
tro-35205997,B,Gymnomitriaceae,,Cesius,,"corallioides",,"","(Nees) Carruth.",Accepted,,M,TRO,35205997,,"J. Bot.","3: 300","300","1865"
tro-35190393,B,Gymnomitriaceae,,Cesius,,"stygius",,"","(Hook. & Taylor) Berggr.",Accepted,,M,TRO,35190393,,"New Zealand Hepat.","3","3","1898"
tro-35208872,B,Gymnomitriaceae,,Eremonotus,,"minutus",,"","(Schreb.) R.M. Schust.",Accepted,,M,TRO,35208872,,"","","","1960"
tro-35206548,B,Gymnomitriaceae,,Gymnomitrion,,"andinum",,"","(Herzog) Herzog",Accepted,,M,TRO,35206548,,"","","",""
tro-35185182,B,Gymnomitriaceae,,Gymnomitrion,,"apiculatum",,"","(Schiffner) K. Müller",Accepted,,M,TRO,35185182,,"Hedwigia","81: 113","113","1942"
tro-100359212,B,Gymnomitriaceae,,Gymnomitrion,,"bolivianum",,"","(Stephani) Váňa",Accepted,,M,TRO,100359212,,"Novon","20(2): 225","225",""
tro-35212404,B,Gymnomitriaceae,,Gymnomitrion,,"cuspidatum",,"","(Berggr.) R.M. Schust.",Accepted,,M,TRO,35212404,,"J. Hattori Bot. Lab.","26: 280","280","1963"
tro-35212403,B,Gymnomitriaceae,,Gymnomitrion,,"denticulata",,"","(Berggr.) R.M. Schust.",Accepted,,M,TRO,35212403,,"J. Hattori Bot. Lab.","26: 280","280","1963"
tro-35213703,B,Gymnomitriaceae,,Gymnomitrion,,"formosae",,"","(Stephani) Horik.",Accepted,,M,TRO,35213703,,"J. Sci. Hiroshima Univ., Ser. B, Div. 2, Bot.","2: 141","141","1934"
tro-100359213,B,Gymnomitriaceae,,Gymnomitrion,,"minutulum",,"","(Hässel de Menéndez) Váňa",Accepted,,M,TRO,100359213,,"Novon","20(2): 225","225",""
tro-35209661,B,Gymnomitriaceae,,Gymnomitrion,,"mucronulatum",,"","(N. Kitag.) N. Kitag.",Accepted,,M,TRO,35209661,,"Acta Phytotax. Geobot.","19: 53","53","1962"
tro-100359214,B,Gymnomitriaceae,,Gymnomitrion,,"nigrum",,"","(Grolle & Váňa) Váňa",Accepted,,M,TRO,100359214,,"Novon","20(2): 225","225",""
tro-35204118,B,Gymnomitriaceae,,Gymnomitrion,,"strictum",,"","(Berggr.) R.M. Schust.",Accepted,,M,TRO,35204118,,"J. Hattori Bot. Lab.","26: 280","280","1963"
tro-100359215,B,Gymnomitriaceae,,Gymnomitrion,,"subintegrum",,"","(S.W. Arnell) Váňa",Accepted,,M,TRO,100359215,,"Novon","20(2): 225","225",""
tro-35206992,B,Gymnomitriaceae,,Herzogobryum,,"atrocapillum",,"","(Hook. f. & Taylor) Grolle",Accepted,,M,TRO,35206992,,"Oesterr. Bot. Z.","113: 228","228","1966"
tro-35206991,B,Gymnomitriaceae,,Herzogobryum,,"cucullatum",,"","(Herzog) Grolle",Accepted,,M,TRO,35206991,,"","","",""
tro-35212499,B,Gymnomitriaceae,,Herzogobryum,,"vermiculare",,"","(Schiffner) Grolle",Accepted,,M,TRO,35212499,,"J. Hattori Bot. Lab.","28: 103","103","1965"
tro-35201776,B,Gymnomitriaceae,,Marsupella,,"aquatica",,"","(Lindenb.) Schiffner",Accepted,,M,TRO,35201776,,"Sitzungsber. Deutsch. Naturwiss.-Med. Vereins Böhmen ""Lotos"" Prag","44 [n.s. vol. 16]: 267","267","1896"
tro-35201801,B,Gymnomitriaceae,,Marsupella,,"aquatica",f.,"pearsonii","(Schiffner) Schljakov",Accepted,,L,TRO,35201801,,"Pečen. Mhi Severa SSSR","4: 85","85","1981"
tro-35185597,B,Gymnomitriaceae,,Marsupella,,"arctica",,"","(Berggr.) Bryhn & Kaal.",Accepted,,M,TRO,35185597,,"Rep. Second Norweg. Arctic Exped. Fram 1898--1902","11: 26","26","1906"
tro-35216161,B,Gymnomitriaceae,,Marsupella,,"aurita",,"","(Lehm.) Sim",Accepted,,M,TRO,35216161,,"Trans. Roy. Soc. South Africa","15: 112","112","1926"
tro-35185598,B,Gymnomitriaceae,,Marsupella,,"boeckii",,"","(Austin) Lindb. ex Kaal.",Accepted,,M,TRO,35185598,,"Nyt Mag. Naturvidensk.","33: 409","409","1893"
tro-35210740,B,Gymnomitriaceae,,Marsupella,,"boeckii",var.,"stableri","(Spruce) R.M. Schust.",Accepted,,L,TRO,35210740,,"Hepat. Anthocerotae N. Amer.","3: 107","107","1974"
tro-35185599,B,Gymnomitriaceae,,Marsupella,,"bolanderi",,"","(Austin) Underw.",Accepted,,M,TRO,35185599,,"Zoë","1: 365","365","1890"
tro-35185600,B,Gymnomitriaceae,,Marsupella,,"brevissima",,"","(Dumort.) Grolle",Accepted,,M,TRO,35185600,,"J. Jap. Bot.","40: 213","213","1965"
tro-35204110,B,Gymnomitriaceae,,Marsupella,,"campylata",,"","(Grolle) R.M. Schust.",Accepted,,M,TRO,35204110,,"J. Hattori Bot. Lab.","80: 75","75","1996"
tro-35185601,B,Gymnomitriaceae,,Marsupella,,"commutata",,"","(Limpr.) Bernet",Accepted,,M,TRO,35185601,,"Cat. Hép. Suisse","29","29","1888"
tro-35185602,B,Gymnomitriaceae,,Marsupella,,"condensata",,"","(Ångström) Lindb. ex Kaal.",Accepted,,M,TRO,35185602,,"Nyt Mag. Naturvidensk.","33: 420","420","1893"
tro-35185608,B,Gymnomitriaceae,,Marsupella,,"funckii",,"","(F. Weber & D. Mohr) Dumort.",Accepted,,M,TRO,35185608,,"Recueil Observ. Jungerm.","24","24","1835"
tro-35214505,B,Gymnomitriaceae,,Marsupella,,"lacerata",,"","(Stephani) Váňa",Accepted,,M,TRO,35214505,,"Acta Acad. Paedagog. Agriensis, Sect. Biol.","24: 119","119","2003"
tro-35209954,B,Gymnomitriaceae,,Marsupella,,"mexicana",,"","(Lindenb. & Gottsche) Stephani",Accepted,,M,TRO,35209954,,"Sp. Hepat.","2:","","1901"
tro-35209918,B,Gymnomitriaceae,,Marsupella,,"miniata",,"","(Lindenb. & Gottsche) Grolle",Accepted,,M,TRO,35209918,,"","","","1966"
tro-35214502,B,Gymnomitriaceae,,Marsupella,,"moralesae",,"","(Váňa) Váňa",Accepted,,M,TRO,35214502,,"Acta Acad. Paedagog. Agriensis, Sect. Biol.","24: 124","124","2003"
tro-35185611,B,Gymnomitriaceae,,Marsupella,,"sparsifolia",,"","(Lindb.) Dumort.",Accepted,,M,TRO,35185611,,"Bull. Soc. Roy. Bot. Belgique","13: 128","128","1874"
tro-35185612,B,Gymnomitriaceae,,Marsupella,,"sphacelata",,"","(Giesecke ex Lindenb.) Dumort.",Accepted,,M,TRO,35185612,,"Recueil Observ. Jungerm.","24","24","1835"
tro-35210742,B,Gymnomitriaceae,,Marsupella,,"sphacelata",f.,"joergensenii","(Schiffner) R.M. Schust.",Accepted,,L,TRO,35210742,,"Hepat. Anthocerotae N. Amer.","3: 63","63","1974"
tro-35210743,B,Gymnomitriaceae,,Marsupella,,"sphacelata",f.,"media","(Gottsche) R.M. Schust.",Accepted,,L,TRO,35210743,,"Hepat. Anthocerotae N. Amer.","3: 59","59","1974"
tro-35214504,B,Gymnomitriaceae,,Marsupella,,"truncato-apiculata",,"","(Herzog) Váňa",Accepted,,M,TRO,35214504,,"Acta Acad. Paedagog. Agriensis, Sect. Biol.","24: 124","124","2003"
tro-35185613,B,Gymnomitriaceae,,Marsupella,,"ustulata",,"","(Huebener) Spruce ex Pearson",Accepted,,M,TRO,35185613,,"Hepat. Brit. Isl.","1: 382","382","1902"
tro-35211353,B,Gymnomitriaceae,,Marsupella,,"ustulata",f.,"sprucei","(Limpr.) Schljakov",Accepted,,L,TRO,35211353,,"Novosti Syst. Niza. Rast.","12: 317","317","1975"
tro-35205653,B,Gymnomitriaceae,,Marsupella,,"yakushimensis",,"","(Horik.) S. Hatt.",Accepted,,M,TRO,35205653,,"Bull. Tokyo Sci. Mus.","11: 80","80","1944"
tro-35204123,B,Gymnomitriaceae,,Nanomarsupella,,"xenophylla",,"","(R.M. Schust.) R.M. Schust.",Accepted,,M,TRO,35204123,,"J. Hattori Bot. Lab.","80: 132","132","1996"
tro-35201000,B,Gymnomitriaceae,,Nothogymnomitrion,,"erosum",,"","(Carrington & Pearson) R.M. Schust.",Accepted,,M,TRO,35201000,,"J. Hattori Bot. Lab.","80: 44","44","1996"
tro-35190068,B,Gymnomitriaceae,,Prasanthus,,"paroicus",,"","(Schiffner) Kamim.",Accepted,,M,TRO,35190068,,"Contr. Fl. Hepat. Shikoku.","42","42","1952"
tro-35189958,B,Gymnomitriaceae,,Sarcocyphos,,"emarginatus",,"","(Ehrh.) Spruce",Accepted,,M,TRO,35189958,,"Ann. Mag. Nat. Hist., ser. 2","3: 501","501","1849"
tro-35202008,B,Gymnomitriaceae,,Stephaniellidium,,"sleumeri",,"","(K. Müller) S. Winkl. ex Grolle",Accepted,,M,TRO,35202008,,"Acta Bot. Fenn.","121: 38","38","1983"
