ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
tro-35191919,B,Lophocoleaceae,,Chiloscyphus,,"brasiliensis",,"","(Schiffner) J.J. Engel & R.M. Schust.",Accepted,,M,TRO,35191919,,"Nova Hedwigia","39: 412","412","1984"
tro-35191921,B,Lophocoleaceae,,Chiloscyphus,,"breutelii",,"","(Gottsche) J.J. Engel & R.M. Schust.",Accepted,,M,TRO,35191921,,"Nova Hedwigia","39: 412","412","1984"
tro-35203352,B,Lophocoleaceae,,Chiloscyphus,,"brevis",,"","(Stephani) J.J. Engel & R.M. Schust.",Accepted,,M,TRO,35203352,,"Nova Hedwigia","39: 412","412","1984"
tro-35191922,B,Lophocoleaceae,,Chiloscyphus,,"bridelii",,"","(Lehm.) J.J. Engel & R.M. Schust.",Accepted,,M,TRO,35191922,,"Nova Hedwigia","39: 412","412","1984"
tro-100355230,B,Lophocoleaceae,,Chiloscyphus,,"brookwoodianus",,"","(Paton & Sheahan) J.J. Engel",Accepted,,M,TRO,100355230,,"Fieldiana, Bot., n.s.","48: 90","90","2010"
tro-35191923,B,Lophocoleaceae,,Chiloscyphus,,"caespitans",,"","(Stephani) J.J. Engel & R.M. Schust.",Accepted,,M,TRO,35191923,,"Nova Hedwigia","39: 412","412","1984"
tro-35191924,B,Lophocoleaceae,,Chiloscyphus,,"calcareus",,"","(Stephani) J.J. Engel & R.M. Schust.",Accepted,,M,TRO,35191924,,"Nova Hedwigia","39: 412","412","1984"
tro-35191926,B,Lophocoleaceae,,Chiloscyphus,,"carinatobifidus",,"","(Stephani) J.J. Engel & R.M. Schust.",Accepted,,M,TRO,35191926,,"Nova Hedwigia","39: 412","412","1984"
tro-35191927,B,Lophocoleaceae,,Chiloscyphus,,"cervicornis",,"","(Stephani) J.J. Engel & R.M. Schust.",Accepted,,M,TRO,35191927,,"Nova Hedwigia","39: 412","412","1984"
tro-35191928,B,Lophocoleaceae,,Chiloscyphus,,"cheesemanii",,"","(Stephani) J.J. Engel & R.M. Schust.",Accepted,,M,TRO,35191928,,"Nova Hedwigia","39: 412","412","1984"
tro-100354473,B,Lophocoleaceae,,Chiloscyphus,,"chiloscyphoideus",,"","(Lindenb. ex Lehm.) Vanderpoorten, A. Schäfer-Verwimp & D.G. Long",Accepted,,M,TRO,100354473,,"Taxon","59(1): 185","185",""
tro-35191930,B,Lophocoleaceae,,Chiloscyphus,,"christophersenii",,"","(S.W. Arnell) J.J. Engel & R.M. Schust.",Accepted,,M,TRO,35191930,,"Nova Hedwigia","39: 412","412","1984"
tro-35191931,B,Lophocoleaceae,,Chiloscyphus,,"ciliifer",,"","(Stephani) J.J. Engel & R.M. Schust.",Accepted,,M,TRO,35191931,,"Nova Hedwigia","39: 412","412","1984"
tro-35191935,B,Lophocoleaceae,,Chiloscyphus,,"ciliolatus",,"","(Nees) J.J. Engel & R.M. Schust.",Accepted,,M,TRO,35191935,,"Nova Hedwigia","39: 413","413","1984"
tro-35191938,B,Lophocoleaceae,,Chiloscyphus,,"coadunatus",,"","(Sw.) R.M. Schust. & J.J. Engel",Accepted,,M,TRO,35191938,,"Nova Hedwigia","39: 413","413","1984"
tro-35204216,B,Lophocoleaceae,,Chiloscyphus,,"coadunatus",var.,"rivularis","(Raddi) Frisvoll et al.",Accepted,,L,TRO,35204216,,"NINA","4: 93","93","1995"
tro-35207563,B,Lophocoleaceae,,Chiloscyphus,,"concavus",,"","(Stephani) Hässel de Menéndez",Accepted,,M,TRO,35207563,,"Lindbergia","26: 40","40","2001"
tro-35192003,B,Lophocoleaceae,,Chiloscyphus,,"concretus",,"","(Mont.) J.J. Engel & R.M. Schust.",Accepted,,M,TRO,35192003,,"Nova Hedwigia","39: 413","413","1984"
tro-35192005,B,Lophocoleaceae,,Chiloscyphus,,"congoanus",,"","(Stephani) J.J. Engel & R.M. Schust.",Accepted,,M,TRO,35192005,,"Nova Hedwigia","39: 413","413","1984"
tro-35200024,B,Lophocoleaceae,,Chiloscyphus,,"connatus",,"","(Sw.) J.J. Engel & R.M. Schust.",Accepted,,M,TRO,35200024,,"Nova Hedwigia","39: 413","413","1984"
tro-35200027,B,Lophocoleaceae,,Chiloscyphus,,"convexulus",,"","(Mitt.) J.J. Engel & R.M. Schust.",Accepted,,M,TRO,35200027,,"Nova Hedwigia","39: 413","413","1984"
tro-35200263,B,Lophocoleaceae,,Chiloscyphus,,"cordifolius",,"","(Stephani) J.J. Engel & R.M. Schust.",Accepted,,M,TRO,35200263,,"Nova Hedwigia","39: 413","413","1984"
tro-35201419,B,Lophocoleaceae,,Chiloscyphus,,"corticola",,"","(Stephani) J.J. Engel & R.M. Schust.",Accepted,,M,TRO,35201419,,"Nova Hedwigia","39: 413","413","1984"
tro-35201444,B,Lophocoleaceae,,Chiloscyphus,,"costatus",,"","(Nees) J.J. Engel & R.M. Schust.",Accepted,,M,TRO,35201444,,"Nova Hedwigia","39: 413","413","1984"
tro-35201465,B,Lophocoleaceae,,Chiloscyphus,,"crassicaulis",,"","(Stephani) J.J. Engel & R.M. Schust.",Accepted,,M,TRO,35201465,,"Nova Hedwigia","39: 413","413","1984"
tro-35200717,B,Lophocoleaceae,,Chiloscyphus,,"crassiretis",,"","(Herzog) Hässel de Menéndez",Accepted,,M,TRO,35200717,,"Nova Hedwigia","63: 512","512","1996"
tro-35201486,B,Lophocoleaceae,,Chiloscyphus,,"crenulifolius",,"","(Stephani) J.J. Engel & R.M. Schust.",Accepted,,M,TRO,35201486,,"Nova Hedwigia","39: 413","413","1984"
tro-35200696,B,Lophocoleaceae,,Chiloscyphus,,"ctenophyllus",,"","(Schiffner) Hässel de Menéndez",Accepted,,M,TRO,35200696,,"Nova Hedwigia","63: 502","502","1996"
tro-35200698,B,Lophocoleaceae,,Chiloscyphus,,"cucullistipulus",,"","(Stephani) Hässel de Menéndez",Accepted,,M,TRO,35200698,,"Nova Hedwigia","63: 502","502","1996"
tro-35201507,B,Lophocoleaceae,,Chiloscyphus,,"cuspidatus",,"","(Nees) J.J. Engel & R.M. Schust.",Accepted,,M,TRO,35201507,,"Nova Hedwigia","39: 413","413","1984"
tro-35202195,B,Lophocoleaceae,,Chiloscyphus,,"cuspidatus",f.,"alatus","(Gottsche, Lindenb. & Nees) J.J. Engel & R.M. Schust.",Accepted,,L,TRO,35202195,,"Nova Hedwigia","39: 413","413","1984"
tro-35201555,B,Lophocoleaceae,,Chiloscyphus,,"dallianus",,"","(Stephani) J.J. Engel & R.M. Schust.",Accepted,,M,TRO,35201555,,"Nova Hedwigia","39: 414","414","1984"
tro-35201577,B,Lophocoleaceae,,Chiloscyphus,,"decoloratus",,"","(Stephani) J.J. Engel & R.M. Schust.",Accepted,,M,TRO,35201577,,"Nova Hedwigia","39: 414","414","1984"
tro-35201598,B,Lophocoleaceae,,Chiloscyphus,,"defectistipulus",,"","(Stephani) J.J. Engel & R.M. Schust.",Accepted,,M,TRO,35201598,,"Nova Hedwigia","39: 414","414","1984"
tro-35201625,B,Lophocoleaceae,,Chiloscyphus,,"dentiflorus",,"","(Stephani) J.J. Engel & R.M. Schust.",Accepted,,M,TRO,35201625,,"Nova Hedwigia","39: 414","414","1984"
tro-35201647,B,Lophocoleaceae,,Chiloscyphus,,"devexus",,"","(Mitt.) J.J. Engel & R.M. Schust.",Accepted,,M,TRO,35201647,,"Nova Hedwigia","39: 414","414","1984"
tro-35201667,B,Lophocoleaceae,,Chiloscyphus,,"difformis",,"","(Nees) J.J. Engel & R.M. Schust.",Accepted,,M,TRO,35201667,,"Nova Hedwigia","39: 414","414","1984"
tro-35201690,B,Lophocoleaceae,,Chiloscyphus,,"discedens",,"","(Lehm. & Lindenb.) J.J. Engel & R.M. Schust.",Accepted,,M,TRO,35201690,,"Nova Hedwigia","39: 414","414","1984"
tro-35217778,B,Lophocoleaceae,,Chiloscyphus,,"dissitifolius",,"","(Herzog & Grolle) Hentschel & J. Heinrichs",Accepted,,M,TRO,35217778,,"Taxon","56: 1139","1139","2007"
tro-35201711,B,Lophocoleaceae,,Chiloscyphus,,"divaricatus",,"","(Hook. f. & Taylor) J.J. Engel & R.M. Schust.",Accepted,,M,TRO,35201711,,"Nova Hedwigia","39: 414","414","1984"
tro-35205347,B,Lophocoleaceae,,Chiloscyphus,,"durus",,"","(Stephani) Hässel de Menéndez",Accepted,,M,TRO,35205347,,"Revista Mus. Argent. Ci. Nat. n. ser.","1: 122","122","1999"
tro-35201735,B,Lophocoleaceae,,Chiloscyphus,,"elatus",,"","(Gottsche) J.J. Engel & R.M. Schust.",Accepted,,M,TRO,35201735,,"Nova Hedwigia","39: 414","414","1984"
tro-35208050,B,Lophocoleaceae,,Chiloscyphus,,"endlicherianus",,"","(Nees) Nees",Accepted,,M,TRO,35208050,,"Syn. Hepat.","184","184","1845"
tro-35201786,B,Lophocoleaceae,,Chiloscyphus,,"excisifolius",,"","(Stephani) J.J. Engel & R.M. Schust.",Accepted,,M,TRO,35201786,,"Nova Hedwigia","39: 414","414","1984"
tro-35201808,B,Lophocoleaceae,,Chiloscyphus,,"explanatus",,"","(Mitt.) J.J. Engel & R.M. Schust.",Accepted,,M,TRO,35201808,,"Nova Hedwigia","39: 414","414","1984"
tro-35201853,B,Lophocoleaceae,,Chiloscyphus,,"fissistipulus",,"","(Stephani) J.J. Engel & R.M. Schust.",Accepted,,M,TRO,35201853,,"Nova Hedwigia","39: 415","415","1984"
tro-35217779,B,Lophocoleaceae,,Chiloscyphus,,"fissus",,"","(Mitt.) Hentschel & J. Heinrichs",Accepted,,M,TRO,35217779,,"Taxon","56: 1139","1139","2007"
tro-35201878,B,Lophocoleaceae,,Chiloscyphus,,"flavicans",,"","(Stephani) J.J. Engel & R.M. Schust.",Accepted,,M,TRO,35201878,,"Nova Hedwigia","39: 415","415","1984"
tro-35201902,B,Lophocoleaceae,,Chiloscyphus,,"foliicola",,"","(Spruce) J.J. Engel & R.M. Schust.",Accepted,,M,TRO,35201902,,"Nova Hedwigia","39: 415","415","1984"
tro-35201923,B,Lophocoleaceae,,Chiloscyphus,,"forsythianus",,"","(Stephani) J.J. Engel & R.M. Schust.",Accepted,,M,TRO,35201923,,"Nova Hedwigia","39: 415","415","1984"
tro-35201948,B,Lophocoleaceae,,Chiloscyphus,,"fragillimus",,"","(Stephani) J.J. Engel & R.M. Schust.",Accepted,,M,TRO,35201948,,"Nova Hedwigia","39: 415","415","1984"
tro-35201987,B,Lophocoleaceae,,Chiloscyphus,,"fragrans",,"","(Moris & De Not.) J.J. Engel & R.M. Schust.",Accepted,,M,TRO,35201987,,"Nova Hedwigia","39: 415","415","1984"
tro-35202007,B,Lophocoleaceae,,Chiloscyphus,,"fulvus",,"","(Stephani) J.J. Engel & R.M. Schust.",Accepted,,M,TRO,35202007,,"Nova Hedwigia","39: 415","415","1984"
tro-35202028,B,Lophocoleaceae,,Chiloscyphus,,"gaudichaudii",,"","(Mont.) J.J. Engel & R.M. Schust.",Accepted,,M,TRO,35202028,,"Nova Hedwigia","39: 415","415","1984"
tro-35202050,B,Lophocoleaceae,,Chiloscyphus,,"geheebii",,"","(Stephani) J.J. Engel & R.M. Schust.",Accepted,,M,TRO,35202050,,"Nova Hedwigia","39: 415","415","1984"
tro-35202077,B,Lophocoleaceae,,Chiloscyphus,,"giulianettii",,"","(Stephani) J.J. Engel & R.M. Schust.",Accepted,,M,TRO,35202077,,"Nova Hedwigia","39: 415","415","1984"
tro-35202099,B,Lophocoleaceae,,Chiloscyphus,,"glaziovii",,"","(Stephani) J.J. Engel & R.M. Schust.",Accepted,,M,TRO,35202099,,"Nova Hedwigia","39: 415","415","1984"
tro-35202125,B,Lophocoleaceae,,Chiloscyphus,,"gottscheoides",,"","(Besch. & C. Massal.) J.J. Engel & R.M. Schust.",Accepted,,M,TRO,35202125,,"Nova Hedwigia","39: 415","415","1984"
tro-35202148,B,Lophocoleaceae,,Chiloscyphus,,"gracillimus",,"","(S.W. Arnell) J.J. Engel & R.M. Schust.",Accepted,,M,TRO,35202148,,"Nova Hedwigia","39: 415","415","1984"
tro-35202175,B,Lophocoleaceae,,Chiloscyphus,,"graeffei",,"","(J.B. Jack & Stephani) J.J. Engel & R.M. Schust.",Accepted,,M,TRO,35202175,,"Nova Hedwigia","39: 416","416","1984"
tro-35202197,B,Lophocoleaceae,,Chiloscyphus,,"granatensis",,"","(Gottsche) J.J. Engel & R.M. Schust.",Accepted,,M,TRO,35202197,,"Nova Hedwigia","39: 416","416","1984"
tro-35212331,B,Lophocoleaceae,,Chiloscyphus,,"greenwelliae",,"","(H.A. Mill.) H.A. Mill.",Accepted,,M,TRO,35212331,,"J. Hattori Bot. Lab.","30: 275","275","1967"
tro-35202220,B,Lophocoleaceae,,Chiloscyphus,,"griffithianus",,"","(Stephani) J.J. Engel & R.M. Schust.",Accepted,,M,TRO,35202220,,"Nova Hedwigia","39: 416","416","1984"
tro-35217780,B,Lophocoleaceae,,Chiloscyphus,,"grolleanus",,"","(Váňa) Hentschel & J. Heinrichs",Accepted,,M,TRO,35217780,,"Taxon","56: 1139","1139","2007"
tro-35202242,B,Lophocoleaceae,,Chiloscyphus,,"guadeloupensis",,"","(Stephani) J.J. Engel & R.M. Schust.",Accepted,,M,TRO,35202242,,"Nova Hedwigia","39: 416","416","1984"
tro-35202263,B,Lophocoleaceae,,Chiloscyphus,,"hahnii",,"","(Stephani) J.J. Engel & R.M. Schust.",Accepted,,M,TRO,35202263,,"Nova Hedwigia","39: 416","416","1984"
tro-35202286,B,Lophocoleaceae,,Chiloscyphus,,"hasskarlianus",,"","(Gottsche) J.J. Engel & R.M. Schust.",Accepted,,M,TRO,35202286,,"Nova Hedwigia","39: 416","416","1984"
tro-35202309,B,Lophocoleaceae,,Chiloscyphus,,"hawaicus",,"","(Stephani) J.J. Engel & R.M. Schust.",Accepted,,M,TRO,35202309,,"Nova Hedwigia","39: 416","416","1984"
tro-35202325,B,Lophocoleaceae,,Chiloscyphus,,"helmsianus",,"","(Stephani) J.J. Engel & R.M. Schust.",Accepted,,M,TRO,35202325,,"Nova Hedwigia","39: 416","416","1984"
tro-35202350,B,Lophocoleaceae,,Chiloscyphus,,"heteromorphus",,"","(Stephani) J.J. Engel & R.M. Schust.",Accepted,,M,TRO,35202350,,"Nova Hedwigia","39: 416","416","1984"
tro-35200699,B,Lophocoleaceae,,Chiloscyphus,,"heterostipus",,"","(Spruce) Hässel de Menéndez",Accepted,,M,TRO,35200699,,"Nova Hedwigia","63: 504","504","1996"
tro-35202373,B,Lophocoleaceae,,Chiloscyphus,,"hians",,"","(Stephani) J.J. Engel & R.M. Schust.",Accepted,,M,TRO,35202373,,"Nova Hedwigia","39: 416","416","1984"
tro-100355227,B,Lophocoleaceae,,Chiloscyphus,,"himalayensis",,"","(A. Srivast. & S.C. Srivast.) J.J. Engel",Accepted,,M,TRO,100355227,,"Fieldiana, Bot., n.s.","48: 20","20",""
tro-35202394,B,Lophocoleaceae,,Chiloscyphus,,"hirticalyx",,"","(Stephani) J.J. Engel & R.M. Schust.",Accepted,,M,TRO,35202394,,"Nova Hedwigia","39: 416","416","1984"
tro-35202416,B,Lophocoleaceae,,Chiloscyphus,,"horikawanus",,"","(S. Hatt.) J.J. Engel & R.M. Schust.",Accepted,,M,TRO,35202416,,"Nova Hedwigia","39: 416","416","1984"
tro-35202440,B,Lophocoleaceae,,Chiloscyphus,,"howeanus",,"","(Stephani) J.J. Engel & R.M. Schust.",Accepted,,M,TRO,35202440,,"Nova Hedwigia","39: 416","416","1984"
tro-35202462,B,Lophocoleaceae,,Chiloscyphus,,"humifusus",,"","(Hook. f. & Taylor) J.J. Engel & R.M. Schust.",Accepted,,M,TRO,35202462,,"Nova Hedwigia","39: 416","416","1984"
tro-35200701,B,Lophocoleaceae,,Chiloscyphus,,"humilis",,"","(Hook. f. & Taylor) Hässel de Menéndez",Accepted,,M,TRO,35200701,,"Nova Hedwigia","63: 504","504","1996"
tro-35202486,B,Lophocoleaceae,,Chiloscyphus,,"humistratus",,"","(Hook. f. & Taylor) J.J. Engel & R.M. Schust.",Accepted,,M,TRO,35202486,,"Nova Hedwigia","39: 417","417","1984"
tro-35202605,B,Lophocoleaceae,,Chiloscyphus,,"insularis",,"","(Stephani) J.J. Engel & R.M. Schust.",Accepted,,M,TRO,35202605,,"Nova Hedwigia","39: 417","417","1984"
tro-35202626,B,Lophocoleaceae,,Chiloscyphus,,"integristipulus",,"","(Stephani) J.J. Engel & R.M. Schust.",Accepted,,M,TRO,35202626,,"Nova Hedwigia","39: 417","417","1984"
tro-35202650,B,Lophocoleaceae,,Chiloscyphus,,"itoanus",,"","(Inoue) J.J. Engel & R.M. Schust.",Accepted,,M,TRO,35202650,,"Nova Hedwigia","39: 417","417","1984"
tro-35202676,B,Lophocoleaceae,,Chiloscyphus,,"japonicus",,"","(Stephani) J.J. Engel & R.M. Schust.",Accepted,,M,TRO,35202676,,"Nova Hedwigia","39: 417","417","1984"
tro-35202700,B,Lophocoleaceae,,Chiloscyphus,,"jelinekii",,"","(Reichardt) J.J. Engel & R.M. Schust.",Accepted,,M,TRO,35202700,,"Nova Hedwigia","39: 417","417","1984"
tro-35203281,B,Lophocoleaceae,,Chiloscyphus,,"kehdingianus",,"","(Stephani) N. Kitag.",Accepted,,M,TRO,35203281,,"Hikobia, Suppl.","1: 68","68","1981"
tro-35202727,B,Lophocoleaceae,,Chiloscyphus,,"kerguelensis",,"","(Gottsche ex Stephani) J.J. Engel & R.M. Schust.",Accepted,,M,TRO,35202727,,"Nova Hedwigia","39: 417","417","1984"
tro-35202746,B,Lophocoleaceae,,Chiloscyphus,,"kurzii",,"","(Sande Lac.) J.J. Engel & R.M. Schust.",Accepted,,M,TRO,35202746,,"Nova Hedwigia","39: 417","417","1984"
tro-35202767,B,Lophocoleaceae,,Chiloscyphus,,"laceristipulus",,"","(Stephani) J.J. Engel & R.M. Schust.",Accepted,,M,TRO,35202767,,"Nova Hedwigia","39: 417","417","1984"
tro-35202792,B,Lophocoleaceae,,Chiloscyphus,,"latifolius",,"","(Nees) J.J. Engel & R.M. Schust.",Accepted,,M,TRO,35202792,,"Nova Hedwigia","39: 418","418","1984"
tro-35202815,B,Lophocoleaceae,,Chiloscyphus,,"latistipulus",,"","(Stephani) J.J. Engel & R.M. Schust.",Accepted,,M,TRO,35202815,,"Nova Hedwigia","39: 418","418","1984"
tro-35202834,B,Lophocoleaceae,,Chiloscyphus,,"laxissimus",,"","(Herzog) J.J. Engel & R.M. Schust.",Accepted,,M,TRO,35202834,,"Nova Hedwigia","39: 418","418","1984"
tro-35202856,B,Lophocoleaceae,,Chiloscyphus,,"ledermannii",,"","(Stephani) J.J. Engel & R.M. Schust.",Accepted,,M,TRO,35202856,,"Nova Hedwigia","39: 418","418","1984"
tro-35202861,B,Lophocoleaceae,,Chiloscyphus,,"lentus",,"","(Hook. f. & Taylor) J.J. Engel & R.M. Schust.",Accepted,,M,TRO,35202861,,"Nova Hedwigia","39: 418","418","1984"
tro-35202901,B,Lophocoleaceae,,Chiloscyphus,,"lepervanchei",,"","(Stephani) J.J. Engel & R.M. Schust.",Accepted,,M,TRO,35202901,,"Nova Hedwigia","39: 418","418","1984"
tro-35202921,B,Lophocoleaceae,,Chiloscyphus,,"leptanthus",,"","(Hook. f. & Taylor) J.J. Engel & R.M. Schust.",Accepted,,M,TRO,35202921,,"Nova Hedwigia","39: 418","418","1984"
tro-35202944,B,Lophocoleaceae,,Chiloscyphus,,"liebmannianus",,"","(Gottsche) J.J. Engel & R.M. Schust.",Accepted,,M,TRO,35202944,,"Nova Hedwigia","39: 418","418","1984"
tro-35202966,B,Lophocoleaceae,,Chiloscyphus,,"lillienus",,"","(Stephani) J.J. Engel & R.M. Schust.",Accepted,,M,TRO,35202966,,"Nova Hedwigia","39: 418","418","1984"
tro-35202983,B,Lophocoleaceae,,Chiloscyphus,,"lindmannii",,"","(Stephani) J.J. Engel & R.M. Schust.",Accepted,,M,TRO,35202983,,"Nova Hedwigia","39: 418","418","1984"
tro-35203003,B,Lophocoleaceae,,Chiloscyphus,,"longiciliatus",,"","(Herzog) J.J. Engel & R.M. Schust.",Accepted,,M,TRO,35203003,,"Nova Hedwigia","39: 418","418","1984"
tro-35211955,B,Lophocoleaceae,,Chiloscyphus,,"lucidus",,"","(Spreng. ex Lehm. & Lindenb.) Nees",Accepted,,M,TRO,35211955,,"Syn. Hepat.","182","182","1845"
tro-35203048,B,Lophocoleaceae,,Chiloscyphus,,"macrolobus",,"","(Stephani) J.J. Engel & R.M. Schust.",Accepted,,M,TRO,35203048,,"Nova Hedwigia","39: 418","418","1984"
tro-35203073,B,Lophocoleaceae,,Chiloscyphus,,"macrostipulus",,"","(Stephani) J.J. Engel & R.M. Schust.",Accepted,,M,TRO,35203073,,"Nova Hedwigia","39: 418","418","1984"
tro-35203100,B,Lophocoleaceae,,Chiloscyphus,,"madagascariensis",,"","(Gottsche) J.J. Engel & R.M. Schust.",Accepted,,M,TRO,35203100,,"Nova Hedwigia","39: 419","419","1984"
tro-35203123,B,Lophocoleaceae,,Chiloscyphus,,"maluanus",,"","(Stephani) J.J. Engel & R.M. Schust.",Accepted,,M,TRO,35203123,,"Nova Hedwigia","39: 419","419","1984"
tro-35203148,B,Lophocoleaceae,,Chiloscyphus,,"mandonii",,"","(Stephani) J.J. Engel & R.M. Schust.",Accepted,,M,TRO,35203148,,"Nova Hedwigia","39: 419","419","1984"
tro-35200720,B,Lophocoleaceae,,Chiloscyphus,,"marginatus",,"","(Stephani) Hässel de Menéndez",Accepted,,M,TRO,35200720,,"Nova Hedwigia","63: 513","513","1996"
tro-35203172,B,Lophocoleaceae,,Chiloscyphus,,"martianus",,"","(Nees) J.J. Engel & R.M. Schust.",Accepted,,M,TRO,35203172,,"Nova Hedwigia","39: 419","419","1984"
tro-35203193,B,Lophocoleaceae,,Chiloscyphus,,"micronesicus",,"","(Inoue & H.A. Mill.) J.J. Engel & R.M. Schust.",Accepted,,M,TRO,35203193,,"Nova Hedwigia","39: 419","419","1984"
