ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
tro-35167860,B,Leskeaceae,,Fabronidium,,"guatemaliense",,"","(Müll. Hal.) W.R. Buck",Accepted,,M,TRO,35167860,,"Brittonia","33: 474","474","1981"
tro-35148073,B,Leskeaceae,,Habrodon,,"perpusillus",,"","(De Not.) Lindb.",Accepted,,M,TRO,35148073,,"Öfvers. Förh. Kongl. Svenska Vetensk.-Akad.","20: 401","401","1863"
tro-35148076,B,Leskeaceae,,Habrodon,,"perpusillus",var.,"subenervium","(Spruce) Bott.",Accepted,,L,TRO,35148076,,"Webbia","2: 381","381","1907"
tro-35140772,B,Leskeaceae,,Iwatsukiella,,"leucotricha",,"","(Mitt.) W.R. Buck & H.A. Crum",Accepted,,M,TRO,35140772,,"J. Hattori Bot. Lab.","44: 352","352","1978"
tro-35183936,B,Leskeaceae,,Lescuraea,,"arizonae",,"","(R.S. Williams) P.S. Wilson & D.H. Norris",Accepted,,M,TRO,35183936,,"Bryologist","92: 395","395","1989"
tro-35139406,B,Leskeaceae,,Lescuraea,,"atricha",,"","(Kindb.) E. Lawton",Accepted,,M,TRO,35139406,,"Bull. Torrey Bot. Club","84: 306. 60--65","306","1957"
tro-35139411,B,Leskeaceae,,Lescuraea,,"baileyi",,"","(Best & Grout) E. Lawton",Accepted,,M,TRO,35139411,,"Bull. Torrey Bot. Club","84: 342 84--95","342 84","1957"
tro-35139414,B,Leskeaceae,,Lescuraea,,"breidleri",,"","(Kindb.) Arnell & C.E.O. Jensen",Accepted,,M,TRO,35139414,,"Naturwiss. Untersuch. Sarekgebirges Schwed.-Lappl., Bot.","3: 212","212","1910"
tro-35139429,B,Leskeaceae,,Lescuraea,,"incurvata",,"","(Hedw.) E. Lawton",Accepted,,M,TRO,35139429,,"Bull. Torrey Bot. Club","84: 290. pl. 15: f. 29","290","1957"
tro-35162787,B,Leskeaceae,,Lescuraea,,"incurvata",var.,"subnitidula","(Lindb.) Wijk & Margad.",Accepted,,L,TRO,35162787,,"Taxon","17: 467","467","1968"
tro-35139431,B,Leskeaceae,,Lescuraea,,"incurvata",var.,"tenuiretis","(Culm.) E. Lawton",Accepted,,L,TRO,35139431,,"Bull. Torrey Bot. Club","84: 294. 26--27","294","1957"
tro-35140797,B,Leskeaceae,,Lescuraea,,"laevifolia",,"","(Mitt.) R.S. Chopra",Accepted,,M,TRO,35140797,,"Bryologist","80: 544","544","1977"
tro-35182618,B,Leskeaceae,,Lescuraea,,"morrisonensis",,"","(Takaki) Nog. & Takaki",Accepted,,M,TRO,35182618,,"Yushania","2: 23","23","1985"
tro-35130175,B,Leskeaceae,,Lescuraea,,"mutabilis",,"","(Brid.) Lindb.",Accepted,,L,TRO,35130175,,"Contr. Fl. Crypt. As.","247","247","1872"
tro-35169630,B,Leskeaceae,,Lescuraea,,"mutabilis",var.,"iwateana","(Iisiba) Z. Iwats. & Nog.",Accepted,,L,TRO,35169630,,"J. Jap. Bot.","48: 216","216","1973"
tro-35139439,B,Leskeaceae,,Lescuraea,,"mutabilis",var.,"saxicola","(Schimp.) I. Hagen",Accepted,,L,TRO,35139439,,"Kongel. Norske Vidensk. Selsk. Skr. (Trondheim)","1908(9): 53","53","1909"
tro-35214748,B,Leskeaceae,,Lescuraea,,"pallida",,"","(Best) D.H. Norris & Shevock",Accepted,,M,TRO,35214748,,"Madroño","51: 74","74","2004"
tro-35139443,B,Leskeaceae,,Lescuraea,,"radicosa",,"","(Mitt.) Mönk.",Accepted,,M,TRO,35139443,,"Laubm. Eur.","693","693","1927"
tro-35139444,B,Leskeaceae,,Lescuraea,,"radicosa",var.,"compacta","(Best) E. Lawton",Accepted,,L,TRO,35139444,,"Bull. Torrey Bot. Club","84: 305. 45--49","305","1957"
tro-35139447,B,Leskeaceae,,Lescuraea,,"radicosa",var.,"pfundtneri","(Limpr.) Mönk.",Accepted,,L,TRO,35139447,,"Laubm. Eur.","693. 155e","693","1927"
tro-35140798,B,Leskeaceae,,Lescuraea,,"ramuligera",,"","(Mitt.) R.S. Chopra",Accepted,,M,TRO,35140798,,"Bryologist","80: 544","544","1977"
tro-35130179,B,Leskeaceae,,Lescuraea,,"robusta",,"","Lindb.",Accepted,,M,TRO,35130179,,"Contr. Fl. Crypt. As.","245","245","1872"
tro-35139452,B,Leskeaceae,,Lescuraea,,"saviana",,"","(De Not.) E. Lawton",Accepted,,M,TRO,35139452,,"Bull. Torrey Bot. Club","84: 295. 30--35","295","1957"
tro-35139453,B,Leskeaceae,,Lescuraea,,"saxicola",,"","(Schimp.) Molendo",Accepted,,M,TRO,35139453,,"Moosstudien","144, 147, 149","144","1864"
tro-35139458,B,Leskeaceae,,Lescuraea,,"secunda",,"","Arnold",Accepted,,M,TRO,35139458,,"Rev. Bryol.","25: 9","9","1898"
tro-35211548,B,Leskeaceae,,Lescuraea,,"setschwanica",,"","(Broth.) T. Cao & W.-H. Wang",Accepted,,M,TRO,35211548,,"Fl. Bryophyt. Sin.","6: 152","152","2002"
tro-35186951,B,Leskeaceae,,Lescuraea,,"williamsii",,"","(Best) P.S. Wilson & D.H. Norris ex Crosby & Magill",Accepted,,M,TRO,35186951,,"Monogr. Syst. Bot. Missouri Bot. Gard.","50: 35","395","1989"
tro-35211549,B,Leskeaceae,,Lescuraea,,"yunnanensis",,"","(Broth.) T. Cao & W.-H. Wang",Accepted,,M,TRO,35211549,,"Fl. Bryophyt. Sin.","6: 154","154","2002"
tro-35139520,B,Leskeaceae,,Leskea,,"angustata",,"","Taylor",Accepted,,M,TRO,35139520,,"London J. Bot.","5: 62","62","1846"
tro-35139558,B,Leskeaceae,,Leskea,,"catenularia",,"","(Müll. Hal.) Broth.",Accepted,,M,TRO,35139558,,"Nat. Pflanzenfam.","I(3): 994","994","1907"
tro-35139639,B,Leskeaceae,,Leskea,,"filivaga",,"","(Müll. Hal.) Broth.",Accepted,,M,TRO,35139639,,"Nat. Pflanzenfam.","I(3): 994","994","1907"
tro-35139711,B,Leskeaceae,,Leskea,,"laeviseta",,"","(Crome) Schultz",Accepted,,M,TRO,35139711,,"Syll. Pl. Nov.","2: 199","199","1828"
tro-35139750,B,Leskeaceae,,Leskea,,"montanae",,"","(Bryhn) Grout",Accepted,,M,TRO,35139750,,"Moss Fl. N. Amer.","3: 75","75","1931"
tro-35139779,B,Leskeaceae,,Leskea,,"obscura",,"","Hedw.",Accepted,,M,TRO,35139779,,"Sp. Musc. Frond.","223. Pl. 57, f. 1--9","223","1801"
tro-35129979,B,Leskeaceae,,Leskea,,"polycarpa",,"","Ehrh. ex Hedw.",Accepted,,M,TRO,35129979,,"Sp. Musc. Frond.","225","225","1801"
tro-35129981,B,Leskeaceae,,Leskea,,"polycarpa",var.,"exilis","(Starke) Milde",Accepted,,L,TRO,35129981,,"Bryol. Siles.","260","260","1869"
tro-35129982,B,Leskeaceae,,Leskea,,"polycarpa",var.,"froehlichii","(Brid.) Dalla Torre & Sarnth.",Accepted,,L,TRO,35129982,,"Fl. Tirol","5: 454","454","1902"
tro-35129986,B,Leskeaceae,,Leskea,,"polycarpa",var.,"paludosa","(Hedw.) Schimp.",Accepted,,L,TRO,35129986,,"Syn. Musc. Eur.","486,","486,","1860"
tro-35129978,B,Leskeaceae,,Leskea,,"polycarpa",var.,"sericeola","(Brid.) Brid.",Accepted,,L,TRO,35129978,,"Bryol. Univ.","2: 313","313","1827"
tro-35129988,B,Leskeaceae,,Leskea,,"polycarpa",var.,"subobtusifolia","(Müll. Hal. & Kindb.) Paris",Accepted,,L,TRO,35129988,,"Index Bryol. Suppl.","227","227","1900"
tro-35129989,B,Leskeaceae,,Leskea,,"polycarpa",var.,"tenella","Schimp.",Accepted,,L,TRO,35129989,,"Bryol. Eur.","5: 136. 470b (fasc. 44--45 Mon. 2. 1b)","136","1850"
tro-35130085,B,Leskeaceae,,Leskea,,"tamariscina",,"","(Hedw.) Mitt.",Accepted,,M,TRO,35130085,,"J. Proc. Linn. Soc., Bot.","8: 8","8","1864"
tro-35130094,B,Leskeaceae,,Leskea,,"tenuirostris",,"","(Schwägr.) Hook. ex Hampe",Accepted,,M,TRO,35130094,,"Vidensk. Meddel. Dansk Naturhist. Foren. Kjøbenhavn","9--10: 266","266","1878"
tro-35130105,B,Leskeaceae,,Leskea,,"viticulosa",,"","(Hedw.) Spruce",Accepted,,M,TRO,35130105,,"Musci Pyren.","89","89","1847"
tro-100353800,B,Leskeaceae,,Leskeadelphus,,"angustatus",,"","(Taylor) B.H. Allen",Accepted,,M,TRO,100353800,,"Cat. Brio. Bolivia","251","251","2009"
tro-35167904,B,Leskeaceae,,Leskeadelphus,,"bolivianus",,"","(Müll. Hal. ex E. Britton) W.R. Buck",Accepted,,M,TRO,35167904,,"J. Hattori Bot. Lab.","47: 54","54","1980"
tro-35130113,B,Leskeaceae,,Leskeadelphus,,"catenulatulus",,"","(Müll. Hal.) Herzog",Accepted,,M,TRO,35130113,,"Biblioth. Bot.","87: 140","140","1916"
tro-35130114,B,Leskeaceae,,Leskeella,,"consanguinea",,"","(Mont.) Broth.",Accepted,,M,TRO,35130114,,"Nat. Pflanzenfam.","I(3): 996","996","1907"
tro-35130118,B,Leskeaceae,,Leskeella,,"incrassata",,"","(Lindb. ex Broth.) Broth.",Accepted,,M,TRO,35130118,,"Nat. Pflanzenfam.","I(3): 996","996","1907"
tro-35130121,B,Leskeaceae,,Leskeella,,"nervosa",,"","(Brid.) Loeske",Accepted,,M,TRO,35130121,,"Moosfl. Harz.","255","255","1903"
tro-35130122,B,Leskeaceae,,Leskeella,,"nervosa",var.,"angustifolia","(Roll) Podp.",Accepted,,L,TRO,35130122,,"Consp. Musc. Eur.","526","526","1954"
tro-35130123,B,Leskeaceae,,Leskeella,,"nervosa",var.,"eurydictyon","(Herzog) Podp.",Accepted,,L,TRO,35130123,,"Consp. Musc. Eur.","526","526","1954"
tro-35130124,B,Leskeaceae,,Leskeella,,"nervosa",var.,"flagellifera","(Kindb.) Wijk & Margad.",Accepted,,L,TRO,35130124,,"Taxon","8: 73","73","1959"
tro-35130126,B,Leskeaceae,,Leskeella,,"nervosa",var.,"laxifolia","(Lindb.) I. Hagen",Accepted,,L,TRO,35130126,,"Kongel. Norske Vidensk. Selsk. Skr. (Trondheim)","1908(9): 97","97","1909"
tro-35189488,B,Leskeaceae,,Leskeella,,"nervosa",var.,"nervosa","",Accepted,,L,TRO,35189488,,"","","",""
tro-35130127,B,Leskeaceae,,Leskeella,,"nervosa",var.,"nigrescens","(Kindb.) Grout",Accepted,,L,TRO,35130127,,"Check List Pleuroc. Moss. N. Amer.","25","25","1929"
tro-35130129,B,Leskeaceae,,Leskeella,,"nervosa",var.,"rupestris","(Berggr.) H. Möller",Accepted,,L,TRO,35130129,,"Ark. Bot.","15(2): 16","16","1918"
tro-35169515,B,Leskeaceae,,Leskeella,,"pusilla",,"","(Mitt.) Nog.",Accepted,,M,TRO,35169515,,"J. Hattori Bot. Lab.","36: 506","506","1972"
tro-35130131,B,Leskeaceae,,Leskeella,,"tectorum",,"","(Funck ex Brid.) I. Hagen",Accepted,,M,TRO,35130131,,"Kongel. Norske Vidensk. Selsk. Skr. (Trondheim)","1908(9): 92","92","1909"
tro-35169614,B,Leskeaceae,,Leskeella,,"tectorum",f.,"flagellifera","(Best) Flowers",Accepted,,L,TRO,35169614,,"Bryologist","76: 291","291","1973"
tro-35130134,B,Leskeaceae,,Leskeella,,"tectorum",var.,"scabriuscula","(Jörg.) Wijk & Margad.",Accepted,,L,TRO,35130134,,"Taxon","11: 221","221","1962"
tro-35130168,B,Leskeaceae,,Lesquereuxia,,"decipiens",,"","(Limpr.) Meyl.",Accepted,,M,TRO,35130168,,"Bull. Soc. Vaud. Sci. Nat.","60: 274","274","1939"
tro-35130173,B,Leskeaceae,,Lesquereuxia,,"interrupta",,"","(Besch.) M. Fleisch.",Accepted,,M,TRO,35130173,,"Muscol. Jap.","171","171","1954"
tro-35186319,B,Leskeaceae,,Lesquereuxia,,"longipes",,"","(Broth. & Paris) Broth.",Accepted,,M,TRO,35186319,,"Nat. Pflanzenfam. (ed. 2)","11: 475","475","1925"
tro-35186318,B,Leskeaceae,,Lesquereuxia,,"rufescens",,"","(Besch.) Broth.",Accepted,,M,TRO,35186318,,"Nat. Pflanzenfam. (ed. 2)","11: 475","475","1925"
tro-35130187,B,Leskeaceae,,Lesquereuxia,,"substriata",,"","(Best) Meyl.",Accepted,,M,TRO,35130187,,"Rev. Bryol. Lichénol.","9: 136","136","1936"
tro-35160511,B,Leskeaceae,,Lindbergia,,"brachyptera",,"","(Mitt.) Kindb.",Accepted,,M,TRO,35160511,,"Eur. N. Amer. Bryin.","1: 13","13","1897"
tro-35160512,B,Leskeaceae,,Lindbergia,,"brachyptera",var.,"austinii","(Sull.) Grout",Accepted,,L,TRO,35160512,,"Moss Fl. N. Amer.","3: 196","196","1934"
tro-35160513,B,Leskeaceae,,Lindbergia,,"duthiei",,"","(Broth.) Broth.",Accepted,,M,TRO,35160513,,"Nat. Pflanzenfam.","I(3): 993. 721","993","1907"
tro-35217645,B,Leskeaceae,,Lindbergia,,"grandiretis",,"","(Lindb. ex Broth.) Ignatov & Ignatova",Accepted,,M,TRO,35217645,,"Arctoa","15: 49","49","2006"
tro-35160518,B,Leskeaceae,,Lindbergia,,"magniretis",,"","(Müll. Hal.) Broth.",Accepted,,M,TRO,35160518,,"Nat. Pflanzenfam.","I(3): 993","993","1907"
tro-35160520,B,Leskeaceae,,Lindbergia,,"mexicana",,"","(Besch.) Cardot",Accepted,,M,TRO,35160520,,"Rev. Bryol.","37: 51","51","1910"
tro-35201239,B,Leskeaceae,,Lindbergia,,"pellicula",,"","(Müll. Hal.) W.R. Buck & Schiavone",Accepted,,M,TRO,35201239,,"Bol. Soc. Argent. Bot.","32: 259","259","1997"
tro-35160526,B,Leskeaceae,,Lindbergia,,"sinensis",,"","(Müll. Hal.) Broth.",Accepted,,M,TRO,35160526,,"Nat. Pflanzenfam.","I(3): 993","993","1907"
tro-35172695,B,Leskeaceae,,Orthoamblystegium,,"longinerve",,"","(Cardot) Toyama",Accepted,,M,TRO,35172695,,"Acta Phytotax. Geobot.","6: 105","105","1937"
tro-35100261,B,Leskeaceae,,Orthoamblystegium,,"spuriosubtile",,"","(Broth. & Paris) Kanda & Nog.",Accepted,,M,TRO,35100261,,"Misc. Bryol. Lichenol.","9: 135","135","1982"
tro-35142965,B,Leskeaceae,,Pseudodimerodontium,,"bolivianum",,"","(Müll. Hal. ex E. Britton) Broth.",Accepted,,M,TRO,35142965,,"Nat. Pflanzenfam. (ed. 2)","11: 294","294","1925"
tro-35142991,B,Leskeaceae,,Pseudoleskea,,"andina",,"","Schimp. ex E. Britton",Accepted,,M,TRO,35142991,,"Bull. Torrey Bot. Club","23: 498","498","1896"
tro-35142993,B,Leskeaceae,,Pseudoleskea,,"annamensis",,"","(Broth. & Paris) Dixon",Accepted,,M,TRO,35142993,,"Ann. Bryol.","9: 68","68","1937"
tro-35183328,B,Leskeaceae,,Pseudoleskea,,"chilensis",,"","(Lorentz) Ochyra",Accepted,,M,TRO,35183328,,"J. Bryol.","14: 459","459","1987"
tro-35143070,B,Leskeaceae,,Pseudoleskea,,"decurvata",,"","(Mitt.) Broth. ex Dixon",Accepted,,M,TRO,35143070,,"Ann. Bryol.","9: 68","68","1937"
tro-35143084,B,Leskeaceae,,Pseudoleskea,,"filamentosa",,"","(Dicks. ex With.) C.E.O. Jensen",Accepted,,M,TRO,35143084,,"Meddel. Grønland","3: 341","341","1887"
tro-35143086,B,Leskeaceae,,Pseudoleskea,,"filamentosa",var.,"borealis","(Kindb.) J.J. Amann",Accepted,,L,TRO,35143086,,"Bull. Soc. Vaud. Sci. Nat.","54: 57","57","1921"
tro-35143099,B,Leskeaceae,,Pseudoleskea,,"glaberrima",,"","(Kindb.) P. Syd.",Accepted,,M,TRO,35143099,,"Bot. Jahresber. (Just)","35(1): 285","285","1910"
tro-35143100,B,Leskeaceae,,Pseudoleskea,,"gracilis",,"","(Jur.) Schimp.",Accepted,,M,TRO,35143100,,"Syn. Musc. Eur. (ed. 2)","853","853","1876"
tro-35143103,B,Leskeaceae,,Pseudoleskea,,"howei",,"","(Best) L.F. Koch",Accepted,,M,TRO,35143103,,"Rev. Bryol. Lichénol.","24: 224","224","1955"
tro-35168259,B,Leskeaceae,,Pseudoleskea,,"iliamniana",,"","(E. Lawton) H.A. Crum, Steere & L.E. Anderson",Accepted,,M,TRO,35168259,,"Bryologist","67: 163","163","1964"
tro-35143107,B,Leskeaceae,,Pseudoleskea,,"incurvata",,"","(Hedw.) Loeske",Accepted,,M,TRO,35143107,,"Hedwigia","50: 313","313","1911"
tro-35217415,B,Leskeaceae,,Pseudoleskea,,"incurvata",f.,"compacta","(Matousch.) Podp.",Accepted,,L,TRO,35217415,,"Consp. Musc. Eur.","531","531","1954"
tro-35168260,B,Leskeaceae,,Pseudoleskea,,"incurvata",var.,"gigantea","(E. Lawton) H.A. Crum, Steere & L.E. Anderson",Accepted,,L,TRO,35168260,,"Bryologist","67: 163","163","1964"
tro-35217416,B,Leskeaceae,,Pseudoleskea,,"incurvata",f.,"gracillima","(Podp.) Podp.",Accepted,,L,TRO,35217416,,"Consp. Musc. Eur.","532","532","1954"
tro-35143109,B,Leskeaceae,,Pseudoleskea,,"incurvata",var.,"laevior","(Podp.) Podp.",Accepted,,L,TRO,35143109,,"Consp. Musc. Eur.","531","531","1954"
tro-35143110,B,Leskeaceae,,Pseudoleskea,,"incurvata",var.,"meridionalis","(Culm.) Podp.",Accepted,,L,TRO,35143110,,"Consp. Musc. Eur.","531","531","1954"
tro-35143111,B,Leskeaceae,,Pseudoleskea,,"incurvata",var.,"nitidula","(Herzog) Podp.",Accepted,,L,TRO,35143111,,"Consp. Musc. Eur.","531","531","1954"
tro-35143112,B,Leskeaceae,,Pseudoleskea,,"incurvata",var.,"revoluta","(Schiffner) Podp.",Accepted,,L,TRO,35143112,,"Consp. Musc. Eur.","533","533","1954"
tro-35217417,B,Leskeaceae,,Pseudoleskea,,"incurvata",f.,"scabra","(Podp.) Podp.",Accepted,,L,TRO,35217417,,"Consp. Musc. Eur.","531","531","1954"
tro-35143116,B,Leskeaceae,,Pseudoleskea,,"incurvata",var.,"tenella","(Limpr.) Podp.",Accepted,,L,TRO,35143116,,"Consp. Musc. Eur.","533","533","1954"
tro-35183348,B,Leskeaceae,,Pseudoleskea,,"julacea",,"","(Besch. & Cardot) H.A. Crum, Steere & L.E. Anderson",Accepted,,M,TRO,35183348,,"Bryologist","76: 103","103","1973"
tro-35143130,B,Leskeaceae,,Pseudoleskea,,"leskeoides",,"","(Paris) Müll. Hal.",Accepted,,M,TRO,35143130,,"Hedwigia","38: 149","149","1899"
tro-35143135,B,Leskeaceae,,Pseudoleskea,,"macowaniana",,"","Rehmann ex Müll. Hal.",Accepted,,M,TRO,35143135,,"Hedwigia","38: 148","148","1899"
tro-35143154,B,Leskeaceae,,Pseudoleskea,,"patens",,"","(Lindb.) Kindb.",Accepted,,M,TRO,35143154,,"Canad. Rec. Sci.","6: 20","20","1894"
tro-35163036,B,Leskeaceae,,Pseudoleskea,,"patens",subsp.,"heterocladioides","(Kindb.) Kindb.",Accepted,,L,TRO,35163036,,"Skand. Bladmossfl.","26","26","1903"
tro-35143163,B,Leskeaceae,,Pseudoleskea,,"plicata",,"","(Schleich. ex F. Weber & D. Mohr) Kindb.",Accepted,,M,TRO,35143163,,"Eur. N. Amer. Bryin.","1: 51","51","1897"
tro-35143172,B,Leskeaceae,,Pseudoleskea,,"radicosa",,"","(Mitt.) Macoun & Kindb.",Accepted,,M,TRO,35143172,,"Cat. Canad. Pl., Musci","181","181","1892"
tro-35143177,B,Leskeaceae,,Pseudoleskea,,"radicosa",var.,"brachyclados","(Schwägr.) Podp.",Accepted,,L,TRO,35143177,,"Consp. Musc. Eur.","533","533","1954"
tro-35143179,B,Leskeaceae,,Pseudoleskea,,"radicosa",var.,"denudata","(Kindb.) Wijk & Margad.",Accepted,,L,TRO,35143179,,"Taxon","9: 191","191","1960"
tro-35217419,B,Leskeaceae,,Pseudoleskea,,"radicosa",f.,"holzingeri","(Best) C.E.O. Jensen",Accepted,,L,TRO,35217419,,"Skand. Bladmossfl.","412","412","1939"
tro-35217420,B,Leskeaceae,,Pseudoleskea,,"radicosa",f.,"jemtlandica","(Kindb.) C.E.O. Jensen",Accepted,,L,TRO,35217420,,"Skand. Bladmossfl.","412","412","1939"
tro-35143195,B,Leskeaceae,,Pseudoleskea,,"saviana",,"","(De Not.) Latzel",Accepted,,M,TRO,35143195,,"Beih. Bot. Centralbl., Abt. 2","48(2): 499","499","1931"
tro-35168263,B,Leskeaceae,,Pseudoleskea,,"saxicola",,"","(Schimp.) H.A. Crum, Steere & L.E. Anderson",Accepted,,M,TRO,35168263,,"Bryologist","67: 164","164","1964"
tro-35143202,B,Leskeaceae,,Pseudoleskea,,"secunda",,"","(Arnold) Broth.",Accepted,,M,TRO,35143202,,"Nat. Pflanzenfam. (ed. 2)","11: 307","307","1925"
tro-35143203,B,Leskeaceae,,Pseudoleskea,,"semensis",,"","(Müll. Hal.) A. Jaeger",Accepted,,M,TRO,35143203,,"Ber. Thätigk. St. Gallischen Naturwiss. Ges.","1876--77: 243 (Gen. Sp. Musc. 2: 309)","243 ","1878"
tro-35143209,B,Leskeaceae,,Pseudoleskea,,"stenophylla",,"","Renauld & Cardot",Accepted,,M,TRO,35143209,,"Bot. Centralbl.","44: 421","421","1890"
tro-35143211,B,Leskeaceae,,Pseudoleskea,,"striata",,"","(Schwägr.) Dixon",Accepted,,M,TRO,35143211,,"Stud. Handb. Brit. Mosses (ed. 3)","422","422","1924"
tro-35143241,B,Leskeaceae,,Pseudoleskeella,,"catenulata",,"","(Brid. ex Schrad.) Kindb.",Accepted,,M,TRO,35143241,,"Eur. N. Amer. Bryin.","1: 48","48","1897"
tro-35143246,B,Leskeaceae,,Pseudoleskeella,,"catenulata",var.,"ambigua","(J.J. Amann) J.J. Amann",Accepted,,L,TRO,35143246,,"Fl. Mouss. Suisse","3: 131","131","1933"
tro-35217423,B,Leskeaceae,,Pseudoleskeella,,"catenulata",f.,"brevifolia","(J.J. Amann) Podp.",Accepted,,L,TRO,35217423,,"Consp. Musc. Eur.","528","528","1954"
tro-35143247,B,Leskeaceae,,Pseudoleskeella,,"catenulata",var.,"filescens","(Best) E. Lawton",Accepted,,L,TRO,35143247,,"Bull. Torrey Bot. Club","84: 352","352","1957"
tro-35217405,B,Leskeaceae,,Pseudoleskeella,,"catenulata",f.,"latifolia","(Mönk.) Podp.",Accepted,,L,TRO,35217405,,"Consp. Musc. Eur.","528","528","1954"
tro-35143249,B,Leskeaceae,,Pseudoleskeella,,"catenulata",var.,"laxifolia","(Kindb.) Zmuda",Accepted,,L,TRO,35143249,,"Bull. Int. Acad. Sci. Cracovie, Cl. Sci. Math., Sér. B, Sci. Nat.","1915: 131","131","1915"
tro-35217406,B,Leskeaceae,,Pseudoleskeella,,"catenulata",f.,"macrophylla","(Roll) Podp.",Accepted,,L,TRO,35217406,,"Consp. Musc. Eur.","528","528","1954"
tro-35217407,B,Leskeaceae,,Pseudoleskeella,,"catenulata",f.,"rebusta","(Meyl.) Podp.",Accepted,,L,TRO,35217407,,"Consp. Musc. Eur.","528","528","1954"
tro-35143243,B,Leskeaceae,,Pseudoleskeella,,"catenulata",subsp.,"remotifolia","(Lindb. ex Broth.) Podp.",Accepted,,L,TRO,35143243,,"Consp. Musc. Eur.","528","528","1954"
tro-35204517,B,Leskeaceae,,Pseudoleskeella,,"catenulata",f.,"ursorum","(J.J. Amann) Podp.",Accepted,,L,TRO,35204517,,"Consp. Musc. Eur.","528","528","1954"
tro-35143256,B,Leskeaceae,,Pseudoleskeella,,"laxiramea",,"","(Schiffner) Broth.",Accepted,,M,TRO,35143256,,"Nat. Pflanzenfam. (ed. 2)","11: 304","304","1925"
tro-35143258,B,Leskeaceae,,Pseudoleskeella,,"malacoclada",,"","(Müll. Hal. & Kindb.) Kindb.",Accepted,,M,TRO,35143258,,"Eur. N. Amer. Bryin.","1: 49","49","1897"
tro-35143259,B,Leskeaceae,,Pseudoleskeella,,"mildeana",,"","(De Not.) J.J. Amann",Accepted,,M,TRO,35143259,,"Bull. Soc. Vaud. Sci. Nat.","3: 132","132","1933"
tro-35168954,B,Leskeaceae,,Pseudoleskeella,,"nervosa",,"","(Brid.) Nyholm",Accepted,,M,TRO,35168954,,"Ill. Moss Fl. Fennoscandia. II. Musci","776","776","1969"
tro-35143261,B,Leskeaceae,,Pseudoleskeella,,"papillosa",,"","(Lindb.) Kindb.",Accepted,,M,TRO,35143261,,"Eur. N. Amer. Bryin.","1: 49","49","1897"
tro-35186954,B,Leskeaceae,,Pseudoleskeella,,"rupestris",,"","(Berggr.) Hedenas & L. Söderstr.",Accepted,,M,TRO,35186954,,"Lindbergia","17: 64","64","1991"
tro-35143262,B,Leskeaceae,,Pseudoleskeella,,"tectorum",,"","(Funck ex Brid.) Kindb. ex Broth.",Accepted,,M,TRO,35143262,,"Nat. Pflanzenfam.","I(3): 997","997","1907"
tro-35141028,B,Leskeaceae,,Pseudoleskeella,,"tectorum",subsp.,"cyrtophylla","(Kindb.) Lewinsky",Accepted,,L,TRO,35141028,,"Lindbergia","3: 89","89","1975"
tro-35143265,B,Leskeaceae,,Pseudoleskeella,,"tectorum",var.,"serbica","(Podp.) Pavletic",Accepted,,L,TRO,35143265,,"Prodr. Fl. Briof. Jugoslav.","396","396","1955"
