﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
tro-26607005,P,Aspleniaceae,,Asplenium,,"achilleifolium",,"","(M. Martens & Galeotti) Liebm.",Accepted,,M,TRO,26607005,17038520-1,"Kongel. Danske Vidensk. Selsk. Skr., Naturvidensk. Math. Afd., ser. 5","1: 249","249","1849"
ifn-4826,P,Aspleniaceae,,Asplenium,,"acostae",,"","M.T.Murillo",Unresolved,,L,IPNI,22182-2,22182-2,"Caldasia","13 (no. 63): 425, fig","","1982"
ifn-4827,P,Aspleniaceae,,Asplenium,,"acrobryum",,"","Christ",Unresolved,,L,IPNI,17239480-1,17239480-1,"Nova Guinea","8: 150","","1909"
ifn-4828,P,Aspleniaceae,,Asplenium,,"acrocarpum",,"","Hieron.",Unresolved,,L,IPNI,17302000-1,17302000-1,"Hedwigia","61. 32. 1919.","","1919"
tro-26625443,P,Aspleniaceae,,Asplenium,,"actiniopteroides",,"","Peter",Unresolved,,L,TRO,26625443,17302010-1,"Repert. Spec. Nov. Regni Veg. Beih.","40: 79","79","1929"
tro-26602478,P,Aspleniaceae,,Asplenium,,"acuminatum",,"","Hook. & Arn.",Accepted,,M,TRO,26602478,17290640-1,"","","",""
tro-26610159,P,Aspleniaceae,,Asplenium,,"acutiserratum",,"","(Hieron.) Mickel",Accepted,,M,TRO,26610159,17515760-1,"Amer. Fern J.","74(4): 115","115","1984"
ifn-4837,P,Aspleniaceae,,Asplenium,,"acutiusculum",,"","Blume",Unresolved,,L,IPNI,17038580-1,17038580-1,"Enum. Pl. Javae","2: 178","","1828"
ifn-4838,P,Aspleniaceae,,Asplenium,,"acutum",,"","Bory; Willd.",Unresolved,,L,IPNI,17038590-1,17038590-1,"Sp. Pl., ed. 4 [Willdenow]","5: 347","","1810"
tro-50065590,P,Aspleniaceae,,Asplenium,,"adamsii",,"","Alston",Unresolved,,L,TRO,50065590,17370910-1,"Bol. Soc. Brot., sér. 2,","30: 7","7","1956"
tro-26618042,P,Aspleniaceae,,Asplenium,,"adiantifrons",,"","(Hayata) Ching",Accepted,,M,TRO,26618042,17428370-1,"Acta Phytotax. Sin.","10(3): 187–188","187","1965"
ifn-4850,P,Aspleniaceae,,Asplenium,,"adiantum",,"","lanceolatum Hoffm.",Unresolved,,L,IPNI,17038640-1,17038640-1,"Deutschl. Fl.","2. 12. 1795","","1795"
ifn-7948,P,Aspleniaceae,,Asplenium,,"adiantum nigrum x ruta muraria",,"","Christ",Unresolved,,L,IPNI,17239490-1,17239490-1,"Farnkr. d. Schweiz","74 f. 4-5. 1900","","1900"
ifn-7949,P,Aspleniaceae,,Asplenium,,"adiantum nigrum x septentrionale",,"","Litard.",Unresolved,,L,IPNI,17239510-1,17239510-1,"Bull. Soc. bot. Deux-Sevres","1909-10. 100 t. 1 et 2, f. 1-2. 1910","","1909"
ifn-7950,P,Aspleniaceae,,Asplenium,,"adiantum nigrum x trichomanes",,"","Milde",Unresolved,,L,IPNI,17038690-1,17038690-1,"Verh. zool. bot. Ges.","14. 165. t. 4. 1864","","1864"
tro-26602479,P,Aspleniaceae,,Asplenium,,"adiantum-nigrum",,"","L.",Accepted,,M,TRO,26602479,17038650-1,"Sp. Pl.","2: 1081","1081","1753"
tro-50000187,P,Aspleniaceae,,Asplenium,,"adiantum-nigrum",var.,"silesiacum","(J. Milde) Viane & Reichst.",Accepted,,L,TRO,50000187,17563730-1,"Candollea","49(1): 283","283","1994"
tro-26624036,P,Aspleniaceae,,Asplenium,,"adiantum-nigrum",var.,"yuanum","(Ching) Ching",Accepted,,L,TRO,26624036,17558580-1,"Fl. Tsinling.","2: 125","125","1974"
tro-26618249,P,Aspleniaceae,,Asplenium,,"adnatum",,"","Copel.",Accepted,,M,TRO,26618249,,"Philipp. J. Sci.","3(5): 280","280","1908"
ifn-4860,P,Aspleniaceae,,Asplenium,,"adscensionis",,"","Bernh.",Unresolved,,L,IPNI,17038700-1,17038700-1,"Schr. Akad. Erfurt","1802. 18 f. 8","","1802"
ifn-4861,P,Aspleniaceae,,Asplenium,×,"adulteriniforme",,"","Lovis, Melzer & Reichst.",Unresolved,,L,IPNI,17428410-1,17428410-1,"Bauhinia","2: 233, f. 1-11, 13, 15, 17","","1965"
tro-26610393,P,Aspleniaceae,,Asplenium,×,"adulteriniforme",,"","Lovis, H. Melzer & Reichst.",Unresolved,,L,TRO,26610393,,"","","",""
tro-26610752,P,Aspleniaceae,,Asplenium,×,"adulterinum",,"","Milde",Unresolved,,L,TRO,26610752,17038710-1,"Sporenfpl. Deutschl. Schweiz-Leipzig","40: 1865","1865","1865"
tro-26615209,P,Aspleniaceae,,Asplenium,,"adulterinum",,"","Milde",Accepted,,M,TRO,26615209,17038710-1,"Hoh. Sporenpfl. Deutschl.","40","40","1865"
ifn-7951,P,Aspleniaceae,,Asplenium,,"adulterinum x viride",,"","Asch.",Unresolved,,L,IPNI,17038720-1,17038720-1,"Syn. Mitteleur. Fl. [Ascherson & Graebner].","1. 59. 1896","","1896"
ifn-4864,P,Aspleniaceae,,Asplenium,,"aegaeum",,"","Lovis, Reichst. & Greuter in Reichst., Lovis, Greuter & Zaffran",Unresolved,,L,IPNI,17428430-1,17428430-1,"Ann. Mus. Goulandris","1: 141. 1973.","","1973"
ifn-4865,P,Aspleniaceae,,Asplenium,,"aemilii-guineae",,"","Alston",Unresolved,,L,IPNI,17370970-1,17370970-1,"Bol. Soc. Espan. Hist. Nat. Sec. Biol.","49: 194. f.1. map 1. 1951.","","1951"
ifn-4866,P,Aspleniaceae,,Asplenium,,"aequabile",,"","Baker",Unresolved,,L,IPNI,17038730-1,17038730-1,"Syn. Fil. (Hooker & Baker), ed. 2.","485","","1874"
ifn-4867,P,Aspleniaceae,,Asplenium,,"aequibasale",,"","Baker",Unresolved,,L,IPNI,17038740-1,17038740-1,"J. Linn. Soc., Bot.","22: 225","","1886 [1887 publ. 1886]"
ifn-4868,P,Aspleniaceae,,Asplenium,,"aequibasis",,"","J.P.Roux",Unresolved,,L,IPNI,17547710-1,17547710-1,"Kew Bull.","48(1): 81 (1993):","","1 Apr 1993"
ifn-4869,P,Aspleniaceae,,Asplenium,,"aequilaterale",,"","Viane",Unresolved,,L,IPNI,17574030-1,17574030-1,"Biol. Jaarb.","59: 157 (1991):","","1991"
tro-26601090,P,Aspleniaceae,,Asplenium,,"aethiopicum",,"","(Burm. f.) Bech.",Accepted,,M,TRO,26601090,,"Candollea","6: 22","22","1935"
tro-26613049,P,Aspleniaceae,,Asplenium,,"aethiopicum",subsp.,"filare","(Forssk.) A.F. Braithw.",Accepted,,L,TRO,26613049,17539360-1,"Bot. J. Linn. Soc.","93(4): 362","362","1986"
tro-26613046,P,Aspleniaceae,,Asplenium,,"aethiopicum",subsp.,"tripinnatum","(Baker) A.F. Braithw.",Accepted,,L,TRO,26613046,17539350-1,"Bot. J. Linn. Soc.","93(4): 355, f. 1A, B, 6","355","1986"
tro-26601096,P,Aspleniaceae,,Asplenium,,"affine",,"","Sw.",Accepted,,M,TRO,26601096,17038750-1,"J. Bot. (Schrader)","1800(2): 56","56","1801"
tro-26601097,P,Aspleniaceae,,Asplenium,,"affine",var.,"gilpinae","(Baker) Tardieu",Accepted,,L,TRO,26601097,,"Mém. Inst. Sci. Madagascar, Sér. B, Biol. Vég.","7: 48","48","1955"
tro-26601100,P,Aspleniaceae,,Asplenium,,"affine",var.,"mettenii","(Kuhn) Tardieu",Accepted,,L,TRO,26601100,,"Mém. Inst. Sci. Madagascar, Sér. B, Biol. Vég.","7: 48","48","1956"
tro-26601099,P,Aspleniaceae,,Asplenium,,"affine",var.,"pecten","Baker",Accepted,,L,TRO,26601099,17302050-1,"J. Linn. Soc., Bot.","16: 199","199","1877"
tro-100356530,P,Aspleniaceae,,Asplenium,×,"afghanicum",,"","Reichst. & Viane",Unresolved,,L,TRO,100356530,60435899-2,"Pteridol. New Millennium","90","90","2003"
tro-100356531,P,Aspleniaceae,,Asplenium,,"afghaniucm",,"","Reichst. & Viane",Unresolved,,L,TRO,100356531,,"Pteridol. New Millennium","90–91","90","2003"
tro-26605682,P,Aspleniaceae,,Asplenium,,"africanum",,"","Desv.",Accepted,,M,TRO,26605682,17038780-1,"Ges. Naturf. Freunde Berlin Mag. Neuesten Entdeck. Gesammten Naturk.","5: 322","322","1811"
tro-26601102,P,Aspleniaceae,,Asplenium,,"afzelii",,"","Rosenst.",Accepted,,M,TRO,26601102,,"Ark. Bot.","14(18): 3, t. 2","3","1916"
tro-50151050,P,Aspleniaceae,,Asplenium,,"aitchisonii",,"","Fraser-Jenk. & R. Reichst.",Accepted,,M,TRO,50151050,17502980-1,"Candollea","37: 341–342, f. 1","341","1982"
tro-50047306,P,Aspleniaceae,,Asplenium,,"aitonii",,"","T. Moore",Unresolved,,L,TRO,50047306,17038790-1,"Index Fil.","xlix","x","1857"
ifn-4885,P,Aspleniaceae,,Asplenium,×,"akaishiense",,"","Otsuka",Unresolved,,L,IPNI,17562740-1,17562740-1,"J. Geobot.","24(4): 80 (1977)","","1977"
ifn-4886,P,Aspleniaceae,,Asplenium,,"akimense",,"","C.D.Adams",Unresolved,,L,IPNI,17370990-1,17370990-1,"Ann. Mag. Nat. Hist.","ser. 12. 7: 873. t. 29. 1954.","","1954"
tro-26618250,P,Aspleniaceae,,Asplenium,,"alatulum",,"","Ching",Accepted,,M,TRO,26618250,17428440-1,"Acta Phytotax. Sin.","9(4): 359","359","1964"
tro-26607007,P,Aspleniaceae,,Asplenium,,"alatum",,"","Humb. & Bonpl. ex Willd.",Accepted,,M,TRO,26607007,22185-2,"Sp. Pl.","5(1): 319","319","1810"
ifn-4891,P,Aspleniaceae,,Asplenium,,"albersii",,"","Hieron.",Unresolved,,L,IPNI,17239560-1,17239560-1,"Bot. Jahrb. Syst.","46(3): 380","","1911 [5 Sep 1911]"
ifn-4895,P,Aspleniaceae,,Asplenium,,"alismifolium",,"","Hook.",Unresolved,,L,IPNI,17038820-1,17038820-1,"Sp. Fil.","3. 267. 1860","","1860"
ifn-4896,P,Aspleniaceae,,Asplenium,,"allantodioides",,"","Mett.",Unresolved,,L,IPNI,17038830-1,17038830-1,"Aspl.","191 n. 228. 1859","","1859"
ifn-4899,P,Aspleniaceae,,Asplenium,,"alloeopterum",,"","Kunze",Unresolved,,L,IPNI,1121826-2,1121826-2,"","","",""
ifn-4900,P,Aspleniaceae,,Asplenium,,"alpestre",,"","Blume",Unresolved,,L,IPNI,17038850-1,17038850-1,"Enum. Pl. Javae","2: 176","","1828"
ifn-4901,P,Aspleniaceae,,Asplenium,,"alpestre",,"","Mett.",Unresolved,,L,IPNI,17038860-1,17038860-1,"Aspl.","198 n. 245 t. 6 f. 1-6. 1859","","1859"
ifn-4903,P,Aspleniaceae,,Asplenium,,"alternans",,"","Wall.",Unresolved,,L,IPNI,17038870-1,17038870-1,"Numer. List [Wallich]","n. 221","","1829 (1828)"
tro-26610397,P,Aspleniaceae,,Asplenium,×,"alternifolium",,"","Wulfen",Unresolved,,L,TRO,26610397,60452252-2,"Misc. Austriac.","2: 51, t. 5 f.2","51","1781"
tro-26613524,P,Aspleniaceae,,Asplenium,,"alternifolium",,"","Wulfen",Unresolved,,L,TRO,26613524,17038880-1,"Misc. Austriac.","2: 51","51","1781"
ifn-4909,P,Aspleniaceae,,Asplenium,,"alternifrons",,"","Dillwyn",Unresolved,,L,IPNI,17038910-1,17038910-1,"Ref. Hort. Mal.","64. 1839 (Rheede 12 t. 16)","","1839"
ifn-4911,P,Aspleniaceae,,Asplenium,,"alvarezense",,"","Rudm.Brown",Unresolved,,L,IPNI,17239570-1,17239570-1,"J. Linn. Soc., Bot.","37. 247 c. fig. 1905","","1905"
ifn-4913,P,Aspleniaceae,,Asplenium,,"amaurolobum",,"","Rosenst.",Unresolved,,L,IPNI,17302100-1,17302100-1,"Meded. Rijks-Herb.","31: 4","","1917"
ifn-4914,P,Aspleniaceae,,Asplenium,,"amaurophyllum",,"","Peter",Unresolved,,L,IPNI,17302110-1,17302110-1,"Repert. Spec. Nov. Regni Veg. Beih.","40(1): 73; et in Repert. Spec. Nov. Regni Veg. Beih., 40(1, Anhang): 5., t. 1, f. 11-12 (1929)","","1929"
ifn-4920,P,Aspleniaceae,,Asplenium,,"amblyodon",,"","F",Unresolved,,L,IPNI,17038980-1,17038980-1,"M","191. 1850-52 (nomen)","","1850"
tro-26609553,P,Aspleniaceae,,Asplenium,,"ambohitantelense",,"","Rakotondr.",Accepted,,M,TRO,26609553,,"Bull. Mus. Natl. Hist. Nat., B, Adansonia","10: 373, f. 1","373","1988"
ifn-4922,P,Aspleniaceae,,Asplenium,,"amboinense",,"","Willd.",Unresolved,,L,IPNI,17038990-1,17038990-1,"Sp. Pl., ed. 4 [Willdenow]","5: 303","","1810"
ifn-4923,P,Aspleniaceae,,Asplenium,,"amboinense",,"","Brack.",Unresolved,,L,IPNI,17039000-1,17039000-1,"U.S. Expl. Exped., Filic.","16: 147, t. 19, f. 2","","1854"
ifn-4924,P,Aspleniaceae,,Asplenium,,"ammifolium",,"","Mett. ex Kuhn",Unresolved,,L,IPNI,17039010-1,17039010-1,"Filic. Afr.","96","","1868 [Jan-Mar 1868]"
ifn-4925,P,Aspleniaceae,,Asplenium,,"amoenum",,"","Mett.",Unresolved,,L,IPNI,146396-3,146396-3,"Ueber Einige Farngattungen Asplenium","","","1859 (Sep. 1859)"
ifn-4926,P,Aspleniaceae,,Asplenium,,"amoenum",,"","C.Presl",Unresolved,,L,IPNI,17039020-1,17039020-1,"Tent. Pterid.","107. 1836; Mett. Aspl. 131 n. 101. 1859","","1836"
ifn-4927,P,Aspleniaceae,,Asplenium,,"amoenum",,"","C.H.Wright",Unresolved,,L,IPNI,17290670-1,17290670-1,"Uganda Prot. (H.H.Johnston)","1: 326 (350).","","1902"
ifn-4928,P,Aspleniaceae,,Asplenium,,"amplissimum",,"","Baker",Unresolved,,L,IPNI,17039030-1,17039030-1,"Ann. Bot. (Oxford)","5. 310. 1891","","1891"
ifn-4929,P,Aspleniaceae,,Asplenium,,"amplum",,"","Willd.; Kuhn",Unresolved,,L,IPNI,17039040-1,17039040-1,"Fil. Afr.","96. 1868 (nomen)","","1868"
ifn-4931,P,Aspleniaceae,,Asplenium,,"amplum",,"","Fourn.",Unresolved,,L,IPNI,17039050-1,17039050-1,"Mex. pl.","1. 109. 1872","","1872"
tro-26610398,P,Aspleniaceae,,Asplenium,,"anagrammoides",,"","C. Chr.",Unresolved,,L,TRO,26610398,,"","","",""
ifn-4932,P,Aspleniaceae,,Asplenium,,"anauniense",,"","Loss",Unresolved,,L,IPNI,17039060-1,17039060-1,"Voce Cattolica","1872 n. 90","","1872"
tro-26610476,P,Aspleniaceae,,Asplenium,,"anceps",,"","Lowe ex Hook. & Grev.",Unresolved,,L,TRO,26610476,,"Icon. Filic.","2(10): t. 195","t. 195","1830"
tro-26601040,P,Aspleniaceae,,Asplenium,,"andapense",,"","Tardieu",Accepted,,M,TRO,26601040,17371010-1,"Mém. Inst. Sci. Madagascar, Sér. B, Biol. Vég.","6: 234, f. 6, 1–3","234","1955"
tro-26622997,P,Aspleniaceae,,Asplenium,,"andersonii",,"","C.B. Clarke",Accepted,,M,TRO,26622997,,"J. Linn. Soc., Bot.","15(83): 154","154","1877"
ifn-4937,P,Aspleniaceae,,Asplenium,,"aneitense",,"","Carruth.",Unresolved,,L,IPNI,17236470-1,17236470-1,"Fl. Vit. [Seemann]","353. 1873","","1873"
tro-100367257,P,Aspleniaceae,,Asplenium,,"angolense",,"","Baker",Unresolved,,L,TRO,100367257,17039090-1,"Syn. Fil. (ed. 2)","485","485","1874"
ifn-4939,P,Aspleniaceae,,Asplenium,,"anguifrons",,"","Gilli",Unresolved,,L,IPNI,17550860-1,17550860-1,"Ann. Naturhist. Mus. Wien","81: 20","","1978 [1977 publ. 1978]"
ifn-4940,P,Aspleniaceae,,Asplenium,,"anguineum",,"","Christ",Unresolved,,L,IPNI,17239600-1,17239600-1,"Journ. de Bot.","21. 232, 265. 1908","","1908"
tro-50149781,P,Aspleniaceae,,Asplenium,,"angustatum",,"","Kunze",Unresolved,,L,TRO,50149781,,"Flora","22: Beibl. no. 1839","Beibl. no. 1839","1839"
ifn-7952,P,Aspleniaceae,,Asplenium,,"angustatum x mucronatum",,"","Rosenst.",Unresolved,,L,IPNI,17236480-1,17236480-1,"Festschr. Alb.","v. Bamberg 61 t. 1. 1905","","1905"
ifn-4951,P,Aspleniaceae,,Asplenium,,"angustifrons",,"","Mett.; Salom.",Unresolved,,L,IPNI,17039170-1,17039170-1,"Nomencl. Gef","78","","1883 [Jun 1883]"
tro-26609518,P,Aspleniaceae,,Asplenium,,"angustum",,"","Sw.",Accepted,,M,TRO,26609518,17039180-1,"Kongl. Vetensk. Acad. Handl.","1817(1): 66, t. 4, f. 1","66","1817"
ifn-4954,P,Aspleniaceae,,Asplenium,,"anisodontum",,"","C.Presl",Unresolved,,L,IPNI,17039190-1,17039190-1,"Epimel. Bot.","73","","1851 [Oct 1851]"
tro-50149052,P,Aspleniaceae,,Asplenium,,"anisophylloides",,"","Bonap. ex De Wild.",Unresolved,,L,TRO,50149052,,"Pl. Bequaert.","3: 3","3","1925"
tro-26601044,P,Aspleniaceae,,Asplenium,,"anisophyllum",,"","Kunze",Accepted,,M,TRO,26601044,17039200-1,"Linnaea","10: 511","511","1836"
tro-26605683,P,Aspleniaceae,,Asplenium,,"annetii",,"","Alston",Accepted,,M,TRO,26605683,,"","","",""
tro-26603334,P,Aspleniaceae,,Asplenium,,"annobonense",,"","Hieron. ex Mildbr.",Unresolved,,L,TRO,26603334,,"Wiss. Erg. Zweit. Deut. Zentr.-Afr. Exped., Bot.","2: 159","159","1910"
tro-50042607,P,Aspleniaceae,,Asplenium,,"anomalum",,"","Desv.",Unresolved,,L,TRO,50042607,17039210-1,"Mém. Soc. Linn. Paris","6: 276","276","1827"
ifn-4967,P,Aspleniaceae,,Asplenium,,"anomodum",,"","Col.",Unresolved,,L,IPNI,17039220-1,17039220-1,"Trans. New Zealand Inst.","15. 309. 1883","","1883"
ifn-4968,P,Aspleniaceae,,Asplenium,,"anthraxacolepis",,"","Mett.; Salom.",Unresolved,,L,IPNI,17039230-1,17039230-1,"Nomencl. Gef","78","","1883 [Jun 1883]"
tro-26603318,P,Aspleniaceae,,Asplenium,,"antiquum",,"","Makino",Accepted,,M,TRO,26603318,17302160-1,"J. Jap. Bot.","6(11): 32","32","1929"
tro-26618251,P,Aspleniaceae,,Asplenium,,"antrophyoides",,"","Christ",Accepted,,M,TRO,26618251,17239640-1,"Bull. Acad. Int. Géogr. Bot.","20(1): 170–171","170","1909"
tro-26601101,P,Aspleniaceae,,Asplenium,,"apertum",,"","C. Chr.",Accepted,,M,TRO,26601101,17302170-1,"Cat. Pl. Madag., Pterid.","38","38","1932"
ifn-4973,P,Aspleniaceae,,Asplenium,,"apicidens",,"","T.Moore",Unresolved,,L,IPNI,17039250-1,17039250-1,"Gard. Chron.","n.s., 15. 267. 1881","","1881"
ifn-4974,P,Aspleniaceae,,Asplenium,,"apicidentatum",,"","Moritz; Hombr. & Jacq.",Unresolved,,L,IPNI,17039260-1,17039260-1,"Voy. Pole Sud","Crypt. t. 1. f. A. 1852","","1852"
ifn-4975,P,Aspleniaceae,,Asplenium,,"apoense",,"","Copel. in Perkins",Unresolved,,L,IPNI,17236490-1,17236490-1,"Fragm. Fl. Philipp.","185. 1905","","1905"
tro-26610821,P,Aspleniaceae,,Asplenium,,"apogamum",,"","N. Murak. & Hatan.",Accepted,,M,TRO,26610821,,"J. Fac. Sci. Univ. Tokyo, Sect. 3, Bot.","14: 193, f. 6","193","1988"
ifn-57392,P,Aspleniaceae,,Asplenium,,"appendiculatum",,"","C.Presl",Unresolved,,L,IPNI,146410-3,146410-3,"Tentamen Pteridographiae seu Genera Filicacearum","","","1836 (2 Dec. 1836)"
ifn-4982,P,Aspleniaceae,,Asplenium,,"approximatum",,"","Blume",Unresolved,,L,IPNI,17039290-1,17039290-1,"Enum. Pl. Javae","2: 179","","1828"
ifn-4983,P,Aspleniaceae,,Asplenium,×,"aprutianum",,"","Lovis",Unresolved,,L,IPNI,17428480-1,17428480-1,"Melzer & Reichst., Bauhinia 3","89, f. 2, 4, 6, 7. 1966","","1966"
tro-26603085,P,Aspleniaceae,,Asplenium,,"aquilinum",,"","Bernh.",Unresolved,,L,TRO,26603085,17039310-1,"J. Bot. (Schrader)","1799(1): 310","310","1799"
ifn-4986,P,Aspleniaceae,,Asplenium,×,"aran-tohanum",,"","Alejandre & M.J.Escal.",Unresolved,,L,IPNI,77067785-1,77067785-1,"Flora Montiber.","30: 33 (-34; fig.)","","2005 [Sep 2005]"
ifn-4987,P,Aspleniaceae,,Asplenium,,"araucarieti",,"","Sehnem",Unresolved,,L,IPNI,22204-2,22204-2,"Sellowia","no. 15: 19","","1963"
tro-26625294,P,Aspleniaceae,,Asplenium,,"arboreum",,"","Hillebr.",Unresolved,,L,TRO,26625294,17280040-1,"","","",""
tro-50106525,P,Aspleniaceae,,Asplenium,,"arcanum",,"","A.R. Sm.",Accepted,,M,TRO,50106525,77094922-1,"Mem. New York Bot. Gard.","88: 81–82, f. 41B","81","2004"
tro-26614568,P,Aspleniaceae,,Asplenium,,"argentinum",,"","Hieron.",Accepted,,M,TRO,26614568,22212-2,"Hedwigia","60: 249","249","1918"
ifn-5002,P,Aspleniaceae,,Asplenium,,"argutans",,"","F",Unresolved,,L,IPNI,17039360-1,17039360-1,"M","194. 1850-52; 7 mem. 53 t. 24 f. 2","","1850"
tro-50050641,P,Aspleniaceae,,Asplenium,,"argutum",,"","Ching",Accepted,,M,TRO,50050641,17511080-1,"Acta Phytotax. Sin.","23(1): 9, pl. 3, f. 2","9","1985"
ifn-5007,P,Aspleniaceae,,Asplenium,,"arnottii",,"","Baker",Unresolved,,L,IPNI,17039390-1,17039390-1,"Syn. Fil. (Hooker & Baker)","240","","1867"
ifn-5008,P,Aspleniaceae,,Asplenium,×,"artanense",,"","Rossell",Unresolved,,L,IPNI,17530510-1,17530510-1,"Fern Gaz. (U.K.)","13(6): 354 (1990), contrary to Art. H5.2 ICBN (1988)","","1990"
