ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
tro-35191607,B,Anastrophyllaceae,,Anastrophyllum,,"lechleri",,"","(Gottsche & Hampe) Stephani",Accepted,,M,TRO,35191607,,"Hedwigia","32: 140","140","1893"
tro-35191609,B,Anastrophyllaceae,,Anastrophyllum,,"leucocephalum",,"","(Taylor ex Lehm.) Stephani",Accepted,,M,TRO,35191609,,"Hedwigia","32: 140","140","1893"
tro-35191610,B,Anastrophyllaceae,,Anastrophyllum,,"leucostomum",,"","(Taylor) Stephani",Accepted,,M,TRO,35191610,,"Hedwigia","32: 140","140","1893"
tro-35191611,B,Anastrophyllaceae,,Anastrophyllum,,"macrophyllum",,"","(Ångström) Stephani",Accepted,,M,TRO,35191611,,"Bull. Herb. Boissier","5: 841","841","1897"
tro-35184434,B,Anastrophyllaceae,,Anastrophyllum,,"michauxii",,"","(F. Weber) H. Buch ex A. Evans",Accepted,,M,TRO,35184434,,"Memoranda Soc. Fauna Fl. Fenn.","8: 289","289","1932"
tro-35191713,B,Anastrophyllaceae,,Anastrophyllum,,"monodon",,"","(Taylor ex Lehm.) Stephani",Accepted,,M,TRO,35191713,,"Hedwigia","32: 140","140","1893"
tro-35202167,B,Anastrophyllaceae,,Anastrophyllum,,"myriocarpum",,"","(Carrington) R.M. Schust. ex Váňa",Accepted,,M,TRO,35202167,,"J. Hattori Bot. Lab.","48: 228","228","1980"
tro-35191714,B,Anastrophyllaceae,,Anastrophyllum,,"nardioides",,"","(Lindb.) Kaal.",Accepted,,M,TRO,35191714,,"Skr. Vidensk.-Selsk. Christiana, Math.-Naturvidensk. Kl.","1898(9): 18","18","1898"
tro-35191715,B,Anastrophyllaceae,,Anastrophyllum,,"nigrescens",,"","(Mitt.) Stephani",Accepted,,M,TRO,35191715,,"Hedwigia","32: 140","140","1893"
tro-35191716,B,Anastrophyllaceae,,Anastrophyllum,,"obtusatum",,"","(Hook. & Taylor) Stephani",Accepted,,M,TRO,35191716,,"Sp. Hepat.","2: 119","119","1901"
tro-35189456,B,Anastrophyllaceae,,Anastrophyllum,,"piligerum",,"","(Reinw., Blume & Nees) Stephani",Accepted,,M,TRO,35189456,,"Hedwigia","32: 140","140","1893"
tro-35191719,B,Anastrophyllaceae,,Anastrophyllum,,"recurvifolium",,"","(Nees) Stephani",Accepted,,M,TRO,35191719,,"Hedwigia","32: 140","140","1893"
tro-35191723,B,Anastrophyllaceae,,Anastrophyllum,,"reichardtii",,"","(Gottsche ex Jur.) Stephani",Accepted,,M,TRO,35191723,,"Hedwigia","32: 140","140","1893"
tro-35184438,B,Anastrophyllaceae,,Anastrophyllum,,"saxicola",,"","(Schrad.) R.M. Schust.",Accepted,,M,TRO,35184438,,"Amer. Midl. Naturalist","45: 71","71","1951"
tro-35191728,B,Anastrophyllaceae,,Anastrophyllum,,"schismoides",,"","(Mont.) Stephani",Accepted,,M,TRO,35191728,,"Hedwigia","32: 140","140","1893"
tro-35208511,B,Anastrophyllaceae,,Anastrophyllum,,"striolatum",,"","(Horik.) N. Kitag.",Accepted,,M,TRO,35208511,,"Hikobia","3: 171","171","1963"
tro-35191801,B,Anastrophyllaceae,,Anastrophyllum,,"subcomplicatum",,"","(Lehm. & Lindenb.) Stephani",Accepted,,M,TRO,35191801,,"Hedwigia","32: 140","140","1893"
tro-35187245,B,Anastrophyllaceae,,Anastrophyllum,,"tubulosum",,"","(Nees) Grolle",Accepted,,M,TRO,35187245,,"J. Hattori Bot. Lab.","28: 101","101","1965"
tro-35184775,B,Anastrophyllaceae,,Barbilophozia,,"atlantica",,"","(Kaal.) K. Müller",Accepted,,M,TRO,35184775,,"Leberm. Eur.","639","639","1954"
tro-35184827,B,Anastrophyllaceae,,Barbilophozia,,"barbata",,"","(Schreb.) Loeske",Accepted,,M,TRO,35184827,,"Verh. Bot. Vereins Prov. Brandenburg","49: 37","37","1907"
tro-35184836,B,Anastrophyllaceae,,Barbilophozia,,"lycopodioides",,"","(Wallr.) Loeske",Accepted,,M,TRO,35184836,,"Verh. Bot. Vereins Prov. Brandenburg","49: 37","37","1907"
tro-35202547,B,Anastrophyllaceae,,Barbilophozia,,"lycopodioides",var.,"grandiretis","(H. Buch ex Lammes) Schljakov",Accepted,,L,TRO,35202547,,"Pečen. Mhi Severa SSSR","3: 33","33","1980"
tro-35202723,B,Anastrophyllaceae,,Barbilophozia,,"lycopodioides",var.,"hatcheri","(A. Evans) Schljakov",Accepted,,L,TRO,35202723,,"Pečen. Mhi Severa SSSR","3: 32","32","1980"
tro-35200925,B,Anastrophyllaceae,,Barbilophozia,,"rubescens",,"","(R.M. Schust. & Damsh.) Kartt. & L. Söderstr.",Accepted,,M,TRO,35200925,,"Ann. Bot. Fenn.","29: 120","120","1992"
tro-100355677,B,Anastrophyllaceae,,Biantheridion,,"undulifolium",,"","(Nees) Konstant. & Vilnet",Accepted,,M,TRO,100355677,,"Arctoa","18: 67","67","2009"
tro-35184975,B,Anastrophyllaceae,,Chandonanthus,,"hirtellus",,"","(F. Weber) Mitt.",Accepted,,M,TRO,35184975,,"J. Linn. Soc., Bot.","22: 321","321","1887"
tro-35204169,B,Anastrophyllaceae,,Chandonanthus,,"squarrosus",,"","(Menzies ex Hook.) Mitt.",Accepted,,M,TRO,35204169,,"Handb. N. Zeal. Fl.","753","753","1867"
tro-35211654,B,Anastrophyllaceae,,Crossocalyx,,"tenuis",,"","(H. Williams) Schljakov",Accepted,,M,TRO,35211654,,"Novosti Syst. Niza. Rast.","15: 246","246","1978"
tro-35212655,B,Anastrophyllaceae,,Gymnocolea,,"marginata",,"","(Stephani) S. Hatt.",Accepted,,M,TRO,35212655,,"J. Jap. Bot.","27: 316","316","1952"
tro-35209856,B,Anastrophyllaceae,,Isopaches,,"alboviridis",,"","(R.M. Schust.) Schljakov",Accepted,,M,TRO,35209856,,"Novosti Syst. Niza. Rast.","16: 205","205","1979"
tro-35205988,B,Anastrophyllaceae,,Isopaches,,"bicrenatus",,"","(Schmidel) H. Buch",Accepted,,M,TRO,35205988,,"Memoranda Soc. Fauna Fl. Fenn.","8: 288","288","1932"
tro-35207391,B,Anastrophyllaceae,,Isopaches,,"decolorans",,"","(Limpr.) H. Buch",Accepted,,M,TRO,35207391,,"Memoranda Soc. Fauna Fl. Fenn.","8: 288","288","1932"
tro-35218086,B,Anastrophyllaceae,,Isopaches,,"pumicicola",,"","(Berggr.) Bakalin, Vadim A.",Accepted,,M,TRO,35218086,,"Arctoa","17: 162","162","2008"
tro-100356297,B,Anastrophyllaceae,,Neoorthocaulis,,"attenuatus",,"","(Mart.) L. Söderstr., De Roo, Hedd. & Mart.",Accepted,,M,TRO,100356297,,"Phytotaxa","3: 49","49",""
tro-100356298,B,Anastrophyllaceae,,Neoorthocaulis,,"binsteadii",,"","(Kaal.) L. Söderstr., De Roo & Hedd.",Accepted,,M,TRO,100356298,,"Phytotaxa","3: 49","49",""
tro-100356299,B,Anastrophyllaceae,,Neoorthocaulis,,"floerkei",,"","(F. Weber & D. Mohr) L. Söderstr., De Roo & Hedd.",Accepted,,M,TRO,100356299,,"Phytotaxa","3: 50","50","2010"
tro-100356300,B,Anastrophyllaceae,,Neoorthocaulis,,"hyperboreus",,"","(R.M. Schust.) L. Söderstr., De Roo & Hedd.",Accepted,,M,TRO,100356300,,"Phytotaxa","3: 50","50","2010"
tro-35203437,B,Anastrophyllaceae,,Orthocaulis,,"attenuatus",,"","(Nees) A. Evans",Accepted,,M,TRO,35203437,,"Ann. Bryol.","10: 4","4","1938"
tro-35203460,B,Anastrophyllaceae,,Orthocaulis,,"attenuatus",f.,"eflagellis","(Schiffner) Schljakov",Accepted,,L,TRO,35203460,,"Pečen. Mhi Severa SSSR","3: 26","26","1980"
tro-35210529,B,Anastrophyllaceae,,Plicanthus,,"birmensis",,"","(Stephani) R.M. Schust.",Accepted,,M,TRO,35210529,,"Nova Hedwigia","74: 486","486","2002"
tro-35210523,B,Anastrophyllaceae,,Plicanthus,,"giganteus",,"","(Stephani) R.M. Schust.",Accepted,,M,TRO,35210523,,"Nova Hedwigia","74: 485","485","2002"
tro-35210528,B,Anastrophyllaceae,,Plicanthus,,"hamatus",,"","(Stephani) R.M. Schust.",Accepted,,M,TRO,35210528,,"Nova Hedwigia","74: 494","494","2002"
tro-35210526,B,Anastrophyllaceae,,Plicanthus,,"hirtellus",,"","(F. Weber) R.M. Schust.",Accepted,,M,TRO,35210526,,"Nova Hedwigia","74: 492","492","2002"
tro-100355659,B,Anastrophyllaceae,,Schljakovia,,"kunzeana",,"","(Huebener) Konstant. & Vilnet",Accepted,,M,TRO,100355659,,"Arctoa","18: 66","66","2009"
tro-100355661,B,Anastrophyllaceae,,Schljakovianthus,,"quadrilobus",,"","(Lindb.) Konstant. & Vilnet",Accepted,,M,TRO,100355661,,"Arctoa","18: 66","66","2009"
tro-100355663,B,Anastrophyllaceae,,Schljakovianthus,,"quadrilobus",var.,"collenchymatica","(R.M. Schust.) Konstant. & Vilnet",Accepted,,L,TRO,100355663,,"Arctoa","18: 66","66","2009"
tro-100355662,B,Anastrophyllaceae,,Schljakovianthus,,"quadrilobus",var.,"glareosa","(Jörg.) Konstant. & Vilnet",Accepted,,L,TRO,100355662,,"Arctoa","18: 66","66","2009"
tro-35185989,B,Anastrophyllaceae,,Sphenolobopsis,,"pearsonii",,"","(Spruce) R.M. Schust.",Accepted,,M,TRO,35185989,,"Nova Hedwigia","22: 152","152","1971"
tro-35212502,B,Anastrophyllaceae,,Sphenolobus,,"flagellaris",,"","(S. Hatt.) Grolle",Accepted,,M,TRO,35212502,,"Misc. Bryol. Lichenol.","3: 17","17","1963"
tro-35189461,B,Anastrophyllaceae,,Tetralophozia,,"cavallii",,"","(Gola) Váňa",Accepted,,M,TRO,35189461,,"Trop. Bryol.","8: 102","102","1993"
tro-35200941,B,Anastrophyllaceae,,Tetralophozia,,"filiformis",,"","(Stephani) Urmi",Accepted,,M,TRO,35200941,,"J. Bryol.","12: 394","394","1983"
tro-35210520,B,Anastrophyllaceae,,Tetralophozia,,"pilifera",,"","(Stephani) R.M. Schust.",Accepted,,M,TRO,35210520,,"Nova Hedwigia","74: 482","482","2002"
tro-35206405,B,Anastrophyllaceae,,Tetralophozia,,"setiformis",,"","(Ehrh.) Schljakov",Accepted,,M,TRO,35206405,,"Novosti Syst. Niza. Rast.","13: 228","228","1976"
tro-35207351,B,Anastrophyllaceae,,Tetralophozia,,"setiformis",var.,"alpina","(Hook.) L. Söderstr.",Accepted,,L,TRO,35207351,,"Ann. Bot. Fenn.","29: 121","121","1992"
