﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
kew-387388,A,Poaceae,,Acroceras,,"gabunense",,"","(Hack.) Clayton",Accepted,,H,WCSP,387388,384514-1,"Kew Bull.","34: 557","","1980"
kew-387389,A,Poaceae,,Acroceras,,"hubbardii",,"","(A.Camus) Clayton",Accepted,,H,WCSP,387389,384515-1,"Kew Bull.","34: 557","","1980"
kew-387390,A,Poaceae,,Acroceras,,"ivohibense",,"","A.Camus",Accepted,,H,WCSP,387390,384516-1,"Bull. Soc. Bot. France","74: 634","","1928"
kew-387391,A,Poaceae,,Acroceras,,"lateriticum",,"","A.Camus",Accepted,,H,WCSP,387391,384517-1,"Bull. Soc. Bot. France","96: 166","","1950"
kew-387392,A,Poaceae,,Acroceras,,"macrum",,"","Stapf",Accepted,,H,WCSP,387392,384518-1,"Fl. Trop. Afr.","9: 624","","1920"
kew-387393,A,Poaceae,,Acroceras,,"mandrarense",,"","A.Camus",Accepted,,H,WCSP,387393,384519-1,"Bull. Soc. Bot. France","93: 88","","1946"
kew-387394,A,Poaceae,,Acroceras,,"manongarivense",,"","A.Camus",Accepted,,H,WCSP,387394,384520-1,"Bull. Soc. Bot. France","93: 88","","1946"
kew-387395,A,Poaceae,,Acroceras,,"munroanum",,"","(Balansa) Henrard",Accepted,,H,WCSP,387395,384521-1,"Blumea","3: 448","","1940"
kew-387397,A,Poaceae,,Acroceras,,"parvulum",,"","A.Camus",Accepted,,H,WCSP,387397,384523-1,"Bull. Soc. Bot. France","101: 28","","1954"
kew-387401,A,Poaceae,,Acroceras,,"sambiranense",,"","A.Camus",Accepted,,H,WCSP,387401,384527-1,"Bull. Soc. Bot. France","96: 166","","1950"
kew-387402,A,Poaceae,,Acroceras,,"seyrigii",,"","A.Camus",Accepted,,H,WCSP,387402,384528-1,"Bull. Soc. Bot. France","106: 213","","1959"
kew-387404,A,Poaceae,,Acroceras,,"tenuicaule",,"","A.Camus",Accepted,,H,WCSP,387404,384530-1,"Bull. Mus. Natl. Hist. Nat.","II, 25: 343","","1953"
kew-387405,A,Poaceae,,Acroceras,,"tonkinense",,"","(Balansa) C.E.Hubb. ex Bor",Accepted,,H,WCSP,387405,,"Indian Forest Rec., Bot.","n.s., 1: 78","","1938"
kew-387406,A,Poaceae,,Acroceras,,"zizanioides",,"","(Kunth) Dandy",Accepted,,H,WCSP,387406,3538-2,"J. Bot.","69: 54","","1931"
kew-387424,A,Poaceae,,Actinocladum,,"verticillatum",,"","(Nees) McClure ex Soderstr.",Accepted,,H,WCSP,387424,908242-1,"Amer. J. Bot.","68: 1204","","1981"
tro-25500111,A,Poaceae,,Aechmophora,,"arduensis",,"","Spreng. ex Steud.",Unresolved,,L,TRO,25500111,384551-1,"Nomencl. Bot.","1: 29","29","1840"
kew-387425,A,Poaceae,,Aegialina,,"tenuis",,"","(Trin.) Schult.",Unresolved,,L,WCSP,387425,384552-1,"Mant.","2: 222","","1824"
kew-387571,A,Poaceae,,Aegilops,,"bicornis",,"","(Forssk.) Jaub. & Spach",Accepted,,H,WCSP,387571,384561-1,"Ill. Pl. Orient.","4: 11","","1851"
kew-387592,A,Poaceae,,Aegilops,,"caudata",,"","L.",Accepted,,H,WCSP,387592,384571-1,"Sp. Pl.","1051","","1753"
kew-387604,A,Poaceae,,Aegilops,,"columnaris",,"","Zhuk.",Accepted,,H,WCSP,387604,,"Trudy Prikl. Bot.","18: 489","","1928"
kew-387607,A,Poaceae,,Aegilops,,"comosa",,"","Sm.",Accepted,,H,WCSP,387607,,"Fl. Graec. Prodr.","1: 72","","1806"
kew-387610,A,Poaceae,,Aegilops,,"comosa",subsp.,"heldreichii","(Boiss.) Eig",Accepted,,L,WCSP,387610,,"Repert. Spec. Nov. Regni Veg. Beih.","55: 109","","1929"
kew-387623,A,Poaceae,,Aegilops,,"crassa",,"","Boiss.",Accepted,,H,WCSP,387623,,"Diagn. Pl. Orient.","7: 129","","1846"
kew-387641,A,Poaceae,,Aegilops,,"cylindrica",,"","Host",Accepted,,H,WCSP,387641,384583-1,"Icon. Descr. Gram. Austriac.","2: 6","","1802"
kew-387679,A,Poaceae,,Aegilops,,"geniculata",,"","Roth",Accepted,,H,WCSP,387679,,"Bot. Abh. Beobacht.","45","","1787"
tro-25500213,A,Poaceae,,Aegilops,,"grenieri",,"","Husn.",Unresolved,,L,TRO,25500213,,"Graminées","79","79","1899"
kew-387433,A,Poaceae,,Aegilops,×,"insulae-cypri",,"","H.Scholz",Accepted,,H,WCSP,387433,1015957-1,"Willdenowia","30: 62","","2000"
kew-387699,A,Poaceae,,Aegilops,,"juvenalis",,"","(Thell.) Eig",Accepted,,H,WCSP,387699,384606-1,"Repert. Spec. Nov. Regni Veg. Beih.","55: 93","","1929"
kew-387702,A,Poaceae,,Aegilops,,"kotschyi",,"","Boiss.",Accepted,,H,WCSP,387702,384607-1,"Diagn. Pl. Orient.","7: 129","","1846"
kew-387544,A,Poaceae,,Aegilops,×,"leveillei",,"","Sennen & Pau",Accepted,,H,WCSP,387544,384609-1,"Bol. Soc. Aragonesa Ci. Nat.","15: 231","","1916"
kew-387442,A,Poaceae,,Aegilops,,"longiaristata",,"","Steud.",Unresolved,,L,WCSP,387442,384612-1,"Syn. Pl. Glumac.","1: 356","","1854"
kew-387443,A,Poaceae,,Aegilops,,"longissima",,"","Schweinf. & Muschl.",Accepted,,H,WCSP,387443,384613-1,"Man. Fl. Egypt","1: 156","","1912"
kew-387451,A,Poaceae,,Aegilops,,"lorentii",,"","Hochst.",Accepted,,H,WCSP,387451,,"Flora","28: 25","","1845"
tro-25500242,A,Poaceae,,Aegilops,,"loreti",,"","Husn.",Unresolved,,L,TRO,25500242,,"Graminées","79","79","1899"
kew-387466,A,Poaceae,,Aegilops,,"mutica",,"","Boiss.",Accepted,,H,WCSP,387466,384623-1,"Diagn. Pl. Orient.","5: 73","","1844"
kew-387486,A,Poaceae,,Aegilops,,"neglecta",,"","Req. ex Bertol.",Accepted,,H,WCSP,387486,384624-1,"Fl. Ital.","1: 787","","1834"
tro-25500258,A,Poaceae,,Aegilops,,"nova",,"","Winterl",Unresolved,,L,TRO,25500258,,"Ind. Hort. Bot. Univ. Hungaricae quae Pestini est","","","1788"
kew-387536,A,Poaceae,,Aegilops,,"peregrina",,"","(Hack.) Maire & Weiller",Accepted,,H,WCSP,387536,384631-1,"in Fl. Afr. Nord","3: 358","","1955"
kew-387803,A,Poaceae,,Aegilops,,"searsii",,"","Feldman & Kislev",Accepted,,H,WCSP,387803,,"Israel J. Bot.","26: 191","","1978"
kew-387804,A,Poaceae,,Aegilops,,"sharonensis",,"","Eig",Accepted,,H,WCSP,387804,384641-1,"Notizbl. Bot. Gart. Berlin-Dahlem","10: 489","","1928"
kew-387809,A,Poaceae,,Aegilops,,"speltoides",,"","Tausch",Accepted,,H,WCSP,387809,,"Flora","20: 108","","1837"
kew-387816,A,Poaceae,,Aegilops,,"speltoides",subsp.,"ligustica","(Savign.) Zhuk.",Accepted,,L,WCSP,387816,,"Trudy Prikl. Bot.","18: 530","","1928"
kew-387845,A,Poaceae,,Aegilops,,"straussii",,"","Hausskn.",Unresolved,,L,WCSP,387845,384650-1,"Mitth. Thüring. Bot. Vereins","n.f., 15: 6","","1900"
kew-387847,A,Poaceae,,Aegilops,,"tauschii",,"","Coss.",Accepted,,H,WCSP,387847,384652-1,"Notes Pl. Crit.","69","","1849"
kew-387851,A,Poaceae,,Aegilops,,"tauschii",subsp.,"strangulata","(Eig) Tzvelev",Accepted,,L,WCSP,387851,881270-1,"Novosti Sist. Vyssh. Rast.","10: 37","","1973"
kew-387878,A,Poaceae,,Aegilops,,"triuncialis",,"","L.",Accepted,,H,WCSP,387878,384658-1,"Sp. Pl.","1051","","1753"
kew-387927,A,Poaceae,,Aegilops,,"truncata",,"","Ledeb. ex Trautv.",Unresolved,,L,WCSP,387927,384659-1,"Trudy Imp. S.-Peterburgsk. Bot. Sada","9: 312","","1884"
tro-25509194,A,Poaceae,,Aegilops,,"umbellata",,"","Zhuk.",Unresolved,,L,TRO,25509194,,"Trudy Prikl. Bot.","18: 447, 483, f. 20","447","1928"
kew-387930,A,Poaceae,,Aegilops,,"umbellulata",,"","Zhuk.",Accepted,,H,WCSP,387930,384662-1,"Trudy Prikl. Bot.","18: 447","","1928"
kew-387936,A,Poaceae,,Aegilops,,"uniaristata",,"","Steud.",Unresolved,,L,WCSP,387936,384663-1,"Syn. Pl. Glumac.","1: 354","","1854"
kew-387937,A,Poaceae,,Aegilops,,"uniatistata",,"","Vis.",Accepted,,H,WCSP,387937,384664-1,"Fl. Dalmat.","3: 345","","1851"
kew-387952,A,Poaceae,,Aegilops,,"vavilovii",,"","(Zhuk.) Chennav.",Accepted,,H,WCSP,387952,384667-1,"Acta Horti Gothob.","23: 167","","1960"
kew-387953,A,Poaceae,,Aegilops,,"ventricosa",,"","Tausch",Accepted,,H,WCSP,387953,384668-1,"Flora","20: 108","","1837"
tro-25500435,A,Poaceae,,Aegilops,,"vulgari x triaristata",,"","Loret. ex Coste",Unresolved,,L,TRO,25500435,,"Bull. Soc. Bot. France","38(Sess. extraor) LXX","38","1891"
kew-386964,A,Poaceae,×,Aegilotrichum,,"blaringhemii",,"","A.Camus",Unresolved,,L,WCSP,386964,384671-1,"Bull. Mus. Natl. Hist. Nat.","33: 539","","1927"
kew-386966,A,Poaceae,×,Aegilotrichum,,"hybridum",,"","A.Camus",Unresolved,,L,WCSP,386966,384673-1,"Bull. Mus. Natl. Hist. Nat.","33: 539","","1927"
kew-386969,A,Poaceae,×,Aegilotrichum,,"speltiforme",,"","(Jord.) Camus",Unresolved,Invalid,L,WCSP,386969,,"Bull. Mus. Natl. Hist. Nat.","33: 539","","1927"
kew-386970,A,Poaceae,×,Aegilotrichum,,"triticoides",,"","(Bertol.) Camus",Unresolved,Invalid,L,WCSP,386970,,"Bull. Mus. Natl. Hist. Nat.","33: 538","","1927"
tro-25500442,A,Poaceae,,Aegilotrichum,×,"triuncialis-durum",,"","Oehler",Unresolved,,L,TRO,25500442,,"Der Zuchter","8: 29","29","1936"
kew-386973,A,Poaceae,×,Aegilotriticum,,"erebunii",,"","(Gandilyan) van Slageren",Accepted,,H,WCSP,386973,982657-1,"Wageningen Agric. Univ. Pap.","94(7): 47","","1994"
kew-386974,A,Poaceae,×,Aegilotriticum,,"grenieri",,"","(K.Richt.) P.Fourn.",Accepted,,H,WCSP,386974,384678-1,"Quatre Fl. France","89","","1935"
kew-387749,A,Poaceae,×,Aegilotriticum,,"loretii",,"","(K.Richt.) P.Fourn.",Accepted,,H,WCSP,387749,384679-1,"Quatre Fl. France","89","","1935"
tro-25552815,A,Poaceae,,Aegilotriticum,×,"requieni",,"","(K. Richt.) P. Fourn.",Accepted,,M,TRO,25552815,,"Quatre Fl. France","89","89","1935"
kew-387751,A,Poaceae,×,Aegilotriticum,,"rodetii",,"","(Trab.) van Slageren",Accepted,,H,WCSP,387751,982659-1,"Wageningen Agric. Univ. Pap.","94(7): 52","","1994"
kew-387752,A,Poaceae,×,Aegilotriticum,,"sancti-andreae",,"","(Degen) Soó",Accepted,,H,WCSP,387752,,"Magyar Nov. Kez.","2: 939","","1951"
kew-387753,A,Poaceae,×,Aegilotriticum,,"speltiforme",,"","(Jord.) van Slageren",Accepted,,H,WCSP,387753,982660-1,"Wageningen Agric. Univ. Pap.","94(7): 56","","1994"
kew-387754,A,Poaceae,×,Aegilotriticum,,"triticoides",,"","(Req. ex Bertol.) van Slageren",Accepted,,H,WCSP,387754,982661-1,"Wageningen Agric. Univ. Pap.","94(7): 58","","1994"
kew-387971,A,Poaceae,,Aegopogon,,"bryophilus",,"","Döll",Accepted,,L,WCSP,387971,322516-2,"Fl. Bras.","2(3): 239","","1880"
kew-387972,A,Poaceae,,Aegopogon,,"cenchroides",,"","Humb. & Bonpl. ex Willd.",Accepted,,H,WCSP,387972,384685-1,"Sp. Pl.","4: 899","","1806"
kew-387996,A,Poaceae,,Aegopogon,,"solisii",,"","G.A.Levin",Accepted,,L,WCSP,387996,938602-1,"Mem. San Diego Soc. Nat. Hist.","16: 61","","1989"
kew-387999,A,Poaceae,,Aegopogon,,"tenellus",,"","(DC.) Trin.",Accepted,,L,WCSP,387999,384702-1,"Gram. Unifl. Sesquifl.","164","","1824"
kew-388000,A,Poaceae,,Aegopogon,,"tenellus",var.,"abortivus","(E.Fourn.) Beetle",Accepted,,L,WCSP,388000,5866-2,"Publ. Univ. Wyoming","13: 19","","1948"
tro-25500479,A,Poaceae,,Aelbroeckia,,"maritima",,"","De Moor",Unresolved,,L,TRO,25500479,,"Traité Gramin.","134, f. 20","134","1854"
kew-388006,A,Poaceae,,Aeluropus,,"badghyzii",,"","Tzvelev",Accepted,,H,WCSP,388006,384708-1,"Novosti Sist. Vyssh. Rast.","16: 6","","1979"
kew-388021,A,Poaceae,,Aeluropus,,"lagopoides",,"","(L.) Thwaites",Accepted,,H,WCSP,388021,384722-1,"Enum. Pl. Zeyl.","374","","1864"
kew-388025,A,Poaceae,,Aeluropus,,"lagopoides",var.,"mesopotamicus","(Nábelek) Bor",Accepted,,L,WCSP,388025,,"Fl. Lowland Iraq","53","","1964"
kew-388026,A,Poaceae,,Aeluropus,,"littoralis",,"","(Gouan) Parl.",Accepted,,H,WCSP,388026,1180129-2,"Fl. Ital.","1: 461","","1850"
kew-388045,A,Poaceae,,Aeluropus,,"macrostachyus",,"","Hack.",Accepted,,H,WCSP,388045,384732-1,"Oesterr. Bot. Z.","52: 374","","1902"
kew-388053,A,Poaceae,,Aeluropus,,"pilosus",,"","(X.L.Yang) S.L.Chen & X.L.Yang",Accepted,,H,WCSP,388053,962387-1,"in Fl. Reipubl. Popul. Sin.","10(1): 8","","1990"
tro-25540449,A,Poaceae,,Aeluropus,,"sinkiangensis",,"","K. L. Chang",Unresolved,,L,TRO,25540449,,"Fl. Desertis Reipubl. Populorum Sinarum","1: 521, 44","521","1985"
kew-388073,A,Poaceae,,Afrotrichloris,,"hyaloptera",,"","Clayton",Accepted,,H,WCSP,388073,384755-1,"Kew Bull.","21: 105","","1967"
kew-388074,A,Poaceae,,Afrotrichloris,,"martini",,"","Chiov.",Accepted,,H,WCSP,388074,384756-1,"Ann. Bot. (Rome)","13: 372","","1914"
kew-388076,A,Poaceae,,Agenium,,"leptocladum",,"","(Hack.) Clayton",Accepted,,H,WCSP,388076,384758-1,"Kew Bull.","27: 447","","1972"
kew-388077,A,Poaceae,,Agenium,,"majus",,"","Pilg.",Accepted,,H,WCSP,388077,6801-2,"Repert. Spec. Nov. Regni Veg.","43: 82","","1938"
kew-388079,A,Poaceae,,Agenium,,"villosum",,"","(Nees) Pilg.",Accepted,,H,WCSP,388079,6803-2,"Repert. Spec. Nov. Regni Veg.","43: 82","","1938"
kew-388082,A,Poaceae,,Agnesia,,"lancifolia",,"","(Mez) Zuloaga & Judz.",Accepted,,H,WCSP,388082,973333-1,"Novon","3: 307","","1993"
kew-388090,A,Poaceae,,Agraulus,,"montanus",,"","Panz. ex Steud.",Unresolved,,L,WCSP,388090,384769-1,"Nomencl. Bot.","19","","1821"
kew-387758,A,Poaceae,×,Agroelymus,,"adamsii",,"","J.Rousseau",Accepted,,H,WCSP,387758,384783-1,"Naturaliste Canad.","69: 99","","1942"
kew-387760,A,Poaceae,×,Agroelymus,,"bergrothii",,"","(H.Lindb.) Rousseau",Unresolved,,L,WCSP,387760,384785-1,"Mém. Jard. Bot. Montréal","29: 15","","1952"
kew-386946,A,Poaceae,×,Agroelymus,,"bowdenii",,"","B.Boivin",Accepted,,H,WCSP,386946,316530-2,"Naturaliste Canad.","94: 520","","1967"
kew-386947,A,Poaceae,×,Agroelymus,,"cayouetteorum",,"","B.Boivin",Accepted,,H,WCSP,386947,384787-1,"Naturaliste Canad.","94: 520","","1967"
kew-386948,A,Poaceae,×,Agroelymus,,"colvillensis",,"","Lepage",Accepted,,H,WCSP,386948,1205288-2,"Naturaliste Canad.","79: 250","","1952"
kew-386949,A,Poaceae,×,Agroelymus,,"dorei",,"","Bowden",Accepted,,H,WCSP,386949,316526-2,"Canad. J. Bot.","45: 715","","1967"
kew-386952,A,Poaceae,×,Agroelymus,,"hultenii",,"","Melderis",Accepted,,H,WCSP,386952,,"Arq. Bot. Estado São Paulo","n.s., f.m., 7: 21","","1968"
kew-386955,A,Poaceae,×,Agroelymus,,"mossii",,"","Lepage",Accepted,,H,WCSP,386955,316527-2,"Naturaliste Canad.","92: 214","","1965"
kew-386957,A,Poaceae,×,Agroelymus,,"palmerensis",,"","Lepage",Accepted,,H,WCSP,386957,316528-2,"Naturaliste Canad.","79: 258","","1952"
kew-386960,A,Poaceae,×,Agroelymus,,"piettei",,"","(Cugnac) Cugnac",Unresolved,,L,WCSP,386960,384798-1,"Bull. Soc. Bot. France","86: 28","","1939"
kew-386976,A,Poaceae,×,Agroelymus,,"strictus",,"","(Dethard.) Camus ex Rousseau",Unresolved,,L,WCSP,386976,384801-1,"Mém. Jard. Bot. Montréal","29: 14","","1952"
kew-386977,A,Poaceae,×,Agroelymus,,"turneri",,"","Lepage",Accepted,,H,WCSP,386977,316525-2,"Naturaliste Canad.","79: 252","","1952"
kew-386979,A,Poaceae,×,Agroelymus,,"ungavensis",,"","(Louis-Marie) Lepage",Accepted,,H,WCSP,386979,384803-1,"Naturaliste Canad.","79: 244","","1952"
kew-386983,A,Poaceae,×,Agrohordeum,,"langei",,"","(K.Richt.) Camus ex Rousseau",Unresolved,,L,WCSP,386983,384806-1,"Mém. Jard. Bot. Montréal","29: 10","","1952"
kew-386984,A,Poaceae,×,Agrohordeum,,"macounii",,"","(Vasey) Lepage",Accepted,,H,WCSP,386984,384807-1,"Naturaliste Canad.","79: 242","","1952"
kew-386988,A,Poaceae,×,Agropogon,,"hondoensis",,"","(Ohwi) Hiyama",Unresolved,,L,WCSP,386988,384810-1,"J. Jap. Bot.","33: 11","","1958"
kew-386990,A,Poaceae,×,Agropogon,,"lutosus",,"","(Poir.) P.Fourn.",Accepted,,H,WCSP,386990,384812-1,"Monde Pl.","36(213): 20","","1935"
tro-25500597,A,Poaceae,,Agropogon,×,"vuilletii",,"","Mimeur",Unresolved,,L,TRO,25500597,,"Rev. Int. Bot. Appl. Agric. Trop.","31: 213","213","1951"
kew-386993,A,Poaceae,×,Agropyrohordeum,,"rouxii",,"","(Gren. & Duval) Camus ex A.Camus",Unresolved,,L,WCSP,386993,384814-1,"Rivièra Sci.","21: 44","","1934"
kew-388105,A,Poaceae,,Agropyron,×,"acutiforme",,"","Rouy",Accepted,,H,WCSP,388105,384818-1,"Fl. France","14: 326","","1913"
