ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
tro-26610051,P,Grammitidaceae,,Ceradenia,,"margaritata",,"","(A.R. Sm.) L.E. Bishop",Accepted,,M,TRO,26610051,274280-2,"Amer. Fern J.","78(1): 5","5","1988"
tro-26610052,P,Grammitidaceae,,Ceradenia,,"mayoris",,"","(Rosenst.) L.E. Bishop",Accepted,,M,TRO,26610052,274282-2,"Amer. Fern J.","78(1): 5","5","1988"
tro-26610053,P,Grammitidaceae,,Ceradenia,,"melanopus",,"","(Grev. & Hook.) L.E. Bishop",Accepted,,M,TRO,26610053,274283-2,"Amer. Fern J.","78(1): 5","5","1988"
tro-26610054,P,Grammitidaceae,,Ceradenia,,"meridensis",,"","(Klotzsch) L.E. Bishop",Accepted,,M,TRO,26610054,274284-2,"Amer. Fern J.","78(1): 5","5","1988"
tro-26609107,P,Grammitidaceae,,Ceradenia,,"microcystis",,"","L.E. Bishop & A.R. Sm.",Accepted,,M,TRO,26609107,274285-2,"Ann. Missouri Bot. Gard.","77: 255, f. 5","255","1990"
tro-50008945,P,Grammitidaceae,,Ceradenia,,"mirabilis",,"","L.E. Bishop",Accepted,,M,TRO,50008945,307381-2,"Amer. Fern J.","79(1): 22, f. 2B","22","1989"
tro-26610040,P,Grammitidaceae,,Ceradenia,,"nubigena",,"","(Maxon) L.E. Bishop",Accepted,,M,TRO,26610040,274287-2,"Amer. Fern J.","78(1): 4","4","1988"
tro-26610055,P,Grammitidaceae,,Ceradenia,,"nudicarpa",,"","(Copel.) L.E. Bishop",Accepted,,M,TRO,26610055,274288-2,"Amer. Fern J.","78(1): 5","5","1988"
tro-50008247,P,Grammitidaceae,,Ceradenia,,"oidiophora",,"","(Mickel & Beitel) A.R. Sm.",Accepted,,M,TRO,50008247,17565500-1,"Novon","5(1): 20","20","1995"
tro-26610041,P,Grammitidaceae,,Ceradenia,,"pearcei",,"","(Baker) L.E. Bishop",Accepted,,M,TRO,26610041,274289-2,"Amer. Fern J.","78(1): 4","4","1988"
tro-50008248,P,Grammitidaceae,,Ceradenia,,"phalacron",,"","(Stolze) A.R. Sm.",Accepted,,M,TRO,50008248,17565510-1,"Novon","5(1): 20","20","1995"
tro-26614936,P,Grammitidaceae,,Ceradenia,,"phloiocharis",,"","L.E. Bishop",Accepted,,M,TRO,26614936,274290-2,"Amer. Fern J.","79(1): 19, f. 2A","19","1989"
tro-26610042,P,Grammitidaceae,,Ceradenia,,"pilipes",,"","(Hook.) L.E. Bishop",Accepted,,M,TRO,26610042,274291-2,"Amer. Fern J.","78(1): 4","4","1988"
tro-26610043,P,Grammitidaceae,,Ceradenia,,"podocarpa",,"","(Maxon) L.E. Bishop",Accepted,,M,TRO,26610043,1082749-2,"Amer. Fern J.","78(1): 5","5","1988"
tro-26610044,P,Grammitidaceae,,Ceradenia,,"pruinosa",,"","(Maxon) L.E. Bishop",Accepted,,M,TRO,26610044,17536610-1,"Amer. Fern J.","78(1): 5","5","1988"
tro-50288770,P,Grammitidaceae,,Ceradenia,,"sechellarum",,"","(Baker) Parris",Accepted,,M,TRO,50288770,20007234-1,"Kew Bull.","57(2): 425","425","2002"
tro-26610056,P,Grammitidaceae,,Ceradenia,,"semiadnata",,"","(Hook.) L.E. Bishop",Accepted,,M,TRO,26610056,274293-2,"Amer. Fern J.","78(1): 5","5","1988"
tro-26610057,P,Grammitidaceae,,Ceradenia,,"spixiana",,"","(Mart. ex Mett.) L.E. Bishop",Accepted,,M,TRO,26610057,274294-2,"Amer. Fern J.","78(1): 5","5","1988"
tro-26616543,P,Grammitidaceae,,Ceradenia,,"tristis",,"","A.R. Sm.",Accepted,,M,TRO,26616543,305647-2,"Novon","3(2): 184","184","1993"
tro-26610250,P,Grammitidaceae,,Cochlidium,,"attenuatum",,"","A.C. Sm.",Accepted,,M,TRO,26610250,62491-2,"Bull. Torrey Bot. Club","58: 308","308","1931"
tro-26610252,P,Grammitidaceae,,Cochlidium,,"connellii",,"","(Baker ex C.H. Wright) A.C. Sm.",Accepted,,M,TRO,26610252,62492-2,"Bull. Torrey Bot. Club","57: 179","179","1930"
tro-26610247,P,Grammitidaceae,,Cochlidium,,"furcatum",,"","(Hook. & Grev.) C. Chr.",Accepted,,M,TRO,26610247,62493-2,"Dansk Bot. Ark.","6(3): 20","20","1929"
tro-26602750,P,Grammitidaceae,,Cochlidium,,"jungens",,"","L.E. Bishop",Accepted,,M,TRO,26602750,62494-2,"Amer. Fern J.","68(3): 84","84","1978"
tro-26607728,P,Grammitidaceae,,Cochlidium,,"linearifolium",,"","(Desv.) Maxon ex C. Chr.",Accepted,,M,TRO,26607728,62495-2,"Dansk Bot. Ark.","6(3): 23","23","1929"
tro-26610245,P,Grammitidaceae,,Cochlidium,,"proctorii",,"","(Copel.) L.E. Bishop",Accepted,,M,TRO,26610245,62498-2,"Amer. Fern J.","68(3): 89","89","1978"
tro-26610238,P,Grammitidaceae,,Cochlidium,,"pumilum",,"","Massee ex C. Chr.",Accepted,,M,TRO,26610238,311708-2,"Dansk Bot. Ark.","6(3): 19, t. 3, f. 3","19","1929"
tro-26610243,P,Grammitidaceae,,Cochlidium,,"punctatum",,"","(Raddi) L.E. Bishop",Accepted,,M,TRO,26610243,62500-2,"Amer. Fern J.","68(3): 86","86","1978"
tro-26607097,P,Grammitidaceae,,Cochlidium,,"rostratum",,"","(Hook.) Maxon ex C. Chr.",Accepted,,M,TRO,26607097,62502-2,"Dansk Bot. Ark.","6(3): 23","23","1929"
tro-26602752,P,Grammitidaceae,,Cochlidium,,"serrulatum",,"","(Sw.) L.E. Bishop",Accepted,,M,TRO,26602752,62505-2,"Amer. Fern J.","68(3): 80","80","1978"
tro-26610249,P,Grammitidaceae,,Cochlidium,,"tepuiense",,"","(A.C. Sm.) L.E. Bishop",Accepted,,M,TRO,26610249,62506-2,"Amer. Fern J.","68(3): 91","91","1978"
tro-26610253,P,Grammitidaceae,,Cochlidium,,"wurdackii",,"","L.E. Bishop",Accepted,,M,TRO,26610253,62507-2,"Amer. Fern J.","68(3): 93","93","1978"
tro-26621354,P,Grammitidaceae,,Enterosora,,"asplenioides",,"","L.E. Bishop",Accepted,,M,TRO,26621354,1020565-2,"Syst. Bot.","17(3): 358, f. 3A-B","358","1992"
tro-50288757,P,Grammitidaceae,,Enterosora,,"barbatula",,"","(Baker) Parris",Accepted,,M,TRO,50288757,20007263-1,"Kew Bull.","57(2): 426","426","2002"
tro-50298843,P,Grammitidaceae,,Enterosora,,"bishopii",,"","A. Rojas",Accepted,,M,TRO,50298843,60442435-2,"Lankesteriana","6(1): 9-11, f. 1a-c","9","2006"
tro-26614073,P,Grammitidaceae,,Enterosora,,"campbellii",,"","Baker",Accepted,,M,TRO,26614073,91083-2,"Timehri","5: 218","218","1886"
tro-26614074,P,Grammitidaceae,,Enterosora,,"campbellii",subsp.,"campbellii","",Accepted,,L,TRO,26614074,,"","","",""
tro-26617156,P,Grammitidaceae,,Enterosora,,"campbellii",subsp.,"spongiosa","(Maxon) L.E. Bishop",Accepted,,L,TRO,26617156,1043862-2,"Syst. Bot.","17(3): 351, f. 1F-H","351","1992"
tro-26617161,P,Grammitidaceae,,Enterosora,,"ecostata",,"","(Sodiro) L.E. Bishop",Accepted,,M,TRO,26617161,1053231-2,"Syst. Bot.","17(3): 348, f. 1A-C","348","1992"
tro-50298844,P,Grammitidaceae,,Enterosora,,"enterosoroides",,"","(H. Christ) A. Rojas",Accepted,,L,TRO,50298844,60442436-2,"Lankesteriana","6(1): 11, f. 1a-c","11","2006"
tro-26617166,P,Grammitidaceae,,Enterosora,,"gilpinae",,"","(Baker) L.E. Bishop & A.R. Sm.",Accepted,,M,TRO,26617166,17545050-1,"Syst. Bot.","17(3): 359, f. 3C-E","359","1992"
tro-26621353,P,Grammitidaceae,,Enterosora,,"insidiosa",,"","(Sloss.) L.E. Bishop",Accepted,,M,TRO,26621353,1096985-2,"Syst. Bot.","17(3): 356, f. 2D-F","356","1992"
tro-26614166,P,Grammitidaceae,,Enterosora,,"parietina",,"","(Klotzsch) L.E. Bishop",Accepted,,M,TRO,26614166,17545040-1,"Syst. Bot.","17(3): 357, f. 2J-L","357","1992"
tro-26617160,P,Grammitidaceae,,Enterosora,,"percrassa",,"","(Baker) L.E. Bishop",Accepted,,M,TRO,26617160,1103077-2,"Syst. Bot.","17(3): 352, f. 1I-L","352","1992"
tro-50288759,P,Grammitidaceae,,Enterosora,,"sprucei",,"","(Hook.) Parris",Accepted,,M,TRO,50288759,20007264-1,"Kew Bull.","57(2): 426","426","2002"
tro-26617171,P,Grammitidaceae,,Enterosora,,"trichosora",,"","(Hook.) L.E. Bishop",Accepted,,M,TRO,26617171,1196386-2,"Syst. Bot.","17(3): 357, f. 2G-I","357","1992"
tro-26614146,P,Grammitidaceae,,Enterosora,,"trifurcata",,"","(L.) L.E. Bishop",Accepted,,M,TRO,26614146,1071796-2,"Syst. Bot.","17(3): 353, f. 2A-C","353","1992"
tro-26617164,P,Grammitidaceae,,Glyphotaenium,,"crispatum",,"","(L.) J. Sm.",Accepted,,M,TRO,26617164,17108140-1,"Hist. Fil.","188","188","1875"
tro-26612995,P,Grammitidaceae,,Grammitis,,"adspersa",,"","(Blume) Blume",Accepted,,M,TRO,26612995,17110740-1,"Fl. Javae","2(25-27): 115, pl. 48, f. 2","115","1830"
tro-26615552,P,Grammitidaceae,,Grammitis,,"albosetosa",,"","(F.M. Bailey) Parris",Accepted,,M,TRO,26615552,17438710-1,"J. Linn. Soc., Bot.","70: 36","36","1975"
tro-26613266,P,Grammitidaceae,,Grammitis,,"archboldii",,"","(C. Chr.) Copel.",Accepted,,M,TRO,26613266,17395180-1,"Philipp. J. Sci.","80: 186","186","1952"
tro-26623560,P,Grammitidaceae,,Grammitis,,"asahinae",,"","(Ogata) H. Itô",Accepted,,M,TRO,26623560,17395190-1,"J. Jap. Bot.","11(2): 91","91","1935"
tro-100355460,P,Grammitidaceae,,Grammitis,,"azorica",,"","(H. Schaf.) H. Schaf.",Accepted,,M,TRO,100355460,,"Hoppea","66: 281","281","2005"
tro-26601657,P,Grammitidaceae,,Grammitis,,"barbatula",,"","(Baker) Copel.",Accepted,,M,TRO,26601657,,"Philipp. J. Sci.","80: 135","135","1952"
tro-26608902,P,Grammitidaceae,,Grammitis,,"basalis",,"","(Maxon ex C.V. Morton) Lellinger",Accepted,,M,TRO,26608902,113067-2,"Amer. Fern J.","74(2): 58","58","1984"
tro-26609108,P,Grammitidaceae,,Grammitis,,"blanchetii",,"","(C. Chr.) A.R. Sm.",Accepted,,M,TRO,26609108,17538070-1,"Ann. Missouri Bot. Gard.","77: 257","257","1990"
tro-26614819,P,Grammitidaceae,,Grammitis,,"blepharidea",,"","(Copel.) Stolze",Accepted,,M,TRO,26614819,1124406-2,"Fieldiana, Bot., n.s.","32: 112","112","1993"
tro-26609601,P,Grammitidaceae,,Grammitis,,"bryophila",,"","(Maxon) F. Seym.",Accepted,,M,TRO,26609601,113074-2,"Phytologia","31(2): 172","172","1975"
tro-26609653,P,Grammitidaceae,,Grammitis,,"bufonis",,"","L.D. Gómez",Accepted,,M,TRO,26609653,113076-2,"Phytologia","52(3): 154-155","154","1982"
tro-26624833,P,Grammitidaceae,,Grammitis,,"carnosula",,"","(H. Christ) F. Seym.",Accepted,,M,TRO,26624833,17438950-1,"Phytologia","31(2): 177","177","1975"
tro-26622518,P,Grammitidaceae,,Grammitis,,"congener",,"","Blume",Accepted,,M,TRO,26622518,17111030-1,"Enum. Pl. Javae","fasc. 2: 115","115","1828"
tro-26608914,P,Grammitidaceae,,Grammitis,,"congesta",,"","(Copel.) Lellinger",Accepted,,M,TRO,26608914,113086-2,"Amer. Fern J.","74(2): 58","58","1984"
tro-26613294,P,Grammitidaceae,,Grammitis,,"coredrosora",,"","(Alderw.) Copel.",Accepted,,M,TRO,26613294,17395350-1,"Philipp. J. Sci.","80: 179","179","1952"
tro-26621358,P,Grammitidaceae,,Grammitis,,"crispata",,"","(L.) C.V. Morton",Accepted,,M,TRO,26621358,113088-2,"Contr. U.S. Natl. Herb.","38: 100","100","1967"
tro-26601651,P,Grammitidaceae,,Grammitis,,"cryptophlebia",,"","(Baker) Copel.",Accepted,,M,TRO,26601651,17395390-1,"Philipp. J. Sci.","80: 133","133","1952"
tro-26622445,P,Grammitidaceae,,Grammitis,,"cuencana",,"","(Hieron.) C.V. Morton",Accepted,,M,TRO,26622445,113089-2,"Contr. U.S. Natl. Herb.","38: 111","111","1967"
tro-26615115,P,Grammitidaceae,,Grammitis,,"daguensis",,"","(Hieron.) C.V. Morton",Accepted,,M,TRO,26615115,113092-2,"Contr. U.S. Natl. Herb.","38: 98","98","1967"
tro-26612016,P,Grammitidaceae,,Grammitis,,"dorsipile",,"","(H. Christ) C. Chr. & Tardieu",Accepted,,M,TRO,26612016,,"Notul. Syst. (Paris)","8(4): 179","179","1939"
tro-26622726,P,Grammitidaceae,,Grammitis,,"epiphytica",,"","(Copel.) Lellinger",Accepted,,M,TRO,26622726,17556090-1,"Proc. Biol. Soc. Wash.","89(61): 714","714","1977"
tro-26610482,P,Grammitidaceae,,Grammitis,,"fluminensis",,"","Fée",Accepted,,M,TRO,26610482,17111200-1,"Crypt. Vasc. Brésil","1: 85","85","1869"
tro-26613005,P,Grammitidaceae,,Grammitis,,"frigida",,"","(Ridl.) Copel.",Accepted,,M,TRO,26613005,17395530-1,"Univ. Calif. Publ. Bot.","18: 223","223","1942"
tro-26610260,P,Grammitidaceae,,Grammitis,,"gameriana",,"","(Vareschi) Duek & Lellinger",Accepted,,M,TRO,26610260,113113-2,"Amer. Fern J.","68(4): 120","120","1978"
tro-26601663,P,Grammitidaceae,,Grammitis,,"gilpinae",,"","(Baker) Tardieu",Accepted,,M,TRO,26601663,17395540-1,"Fl. Madagasc.","5(2): 79","79","1960"
tro-26625655,P,Grammitidaceae,,Grammitis,,"graminea",,"","(Sw.) Ching",Accepted,,M,TRO,26625655,113115-2,"Bull. Fan Mem. Inst. Biol., Bot.","10(5): 240","240","1941"
tro-50008937,P,Grammitidaceae,,Grammitis,,"herrerae",,"","(Copel.) C.V. Morton",Accepted,,M,TRO,50008937,17439250-1,"Contr. U.S. Natl. Herb.","38: 233","233","1973"
tro-50176877,P,Grammitidaceae,,Grammitis,,"hirtella",,"","(Blume) Ching",Accepted,,M,TRO,50176877,,"Bull. Fan Mem. Inst. Biol.","10(1): 15","15","1940"
tro-26613273,P,Grammitidaceae,,Grammitis,,"hirtiformis",,"","(Rosenst.) Copel.",Accepted,,M,TRO,26613273,17395630-1,"Philipp. J. Sci.","80: 190","190","1952"
tro-26601654,P,Grammitidaceae,,Grammitis,,"holophlebia",,"","(Baker) Copel.",Accepted,,M,TRO,26601654,17395650-1,"Philipp. J. Sci.","80: 136","136","1951"
tro-26613015,P,Grammitidaceae,,Grammitis,,"interrupta",,"","(Baker) Copel.",Accepted,,M,TRO,26613015,17395720-1,"Gen. Fil. (Copeland)","214","214","1947"
tro-26613301,P,Grammitidaceae,,Grammitis,,"intromissa",,"","(H. Christ) Parris",Accepted,,M,TRO,26613301,17512120-1,"Fern Gaz.","12(3): 180","180","1981"
tro-26622239,P,Grammitidaceae,,Grammitis,,"jagoriana",,"","(Mett. ex Kuhn) Tagawa",Accepted,,M,TRO,26622239,17395730-1,"Acta Phytotax. Geobot.","10(4): 284","284","1941"
tro-26608922,P,Grammitidaceae,,Grammitis,,"kegeliana",,"","(Kunze) Lellinger",Accepted,,M,TRO,26608922,113133-2,"Amer. Fern J.","74(2): 58","58","1984"
tro-26608924,P,Grammitidaceae,,Grammitis,,"killipii",,"","(Copel.) Lellinger",Accepted,,M,TRO,26608924,113134-2,"Amer. Fern J.","74(2): 58","58","1984"
tro-26613276,P,Grammitidaceae,,Grammitis,,"knutsfordiana",,"","(Baker) Copel.",Accepted,,M,TRO,26613276,17395750-1,"Univ. Calif. Publ. Bot.","18: 224","224","1942"
tro-26601640,P,Grammitidaceae,,Grammitis,,"kyimbilensis",,"","(Brause) Copel.",Accepted,,M,TRO,26601640,17395760-1,"Philipp. J. Sci.","80(2): 257, f.104","257","1952"
tro-26618607,P,Grammitidaceae,,Grammitis,,"lasiosora",,"","(Blume) Ching",Accepted,,M,TRO,26618607,17395770-1,"Bull. Fan Mem. Inst. Biol., Bot.","10(1): 15","15","1940"
tro-26610480,P,Grammitidaceae,,Grammitis,,"leptopoda",,"","(C.H. Wright) Copel.",Accepted,,M,TRO,26610480,17395780-1,"Philipp. J. Sci.","80: 255","255","1952"
tro-26609110,P,Grammitidaceae,,Grammitis,,"liesneri",,"","A.R. Sm.",Accepted,,M,TRO,26609110,277742-2,"Ann. Missouri Bot. Gard.","77: 257, f. 4N-Q","257","1990"
tro-26602273,P,Grammitidaceae,,Grammitis,,"limbata",,"","Fée",Accepted,,M,TRO,26602273,17111370-1,"Mém. Foug.","5: 233","233","1852"
tro-26608926,P,Grammitidaceae,,Grammitis,,"longipinnata",,"","(Copel.) Lellinger",Accepted,,M,TRO,26608926,113147-2,"Amer. Fern J.","74(2): 58","58","1984"
tro-26604374,P,Grammitidaceae,,Grammitis,,"magellanica",,"","Desv.",Accepted,,M,TRO,26604374,17111450-1,"Ges. Naturf. Freunde Berlin Mag. Neuesten Entdeck. Gesammten Naturk.","5: 313","313","1811"
tro-26610478,P,Grammitidaceae,,Grammitis,,"marginella",,"","(Sw.) Sw.",Accepted,,M,TRO,26610478,17111460-1,"J. Bot. (Schrader)","1800(2): 17","17","1801"
tro-50166790,P,Grammitidaceae,,Grammitis,,"marginelloides",,"","(J.W. Moore) Copel.",Accepted,,M,TRO,50166790,17395860-1,"Occas. Pap. Bernice Pauahi Bishop Mus.","14: 72","72","1938"
tro-26608938,P,Grammitidaceae,,Grammitis,,"mayoris",,"","(Rosenst.) Lellinger",Accepted,,M,TRO,26608938,113151-2,"Amer. Fern J.","74(2): 59","59","1984"
tro-50049642,P,Grammitidaceae,,Grammitis,,"medialis",,"","(Baker) Sledge",Accepted,,M,TRO,50049642,,"Bull. Brit. Mus. (Nat. Hist.), Bot.","2(5): 149","149","1960"
tro-26614110,P,Grammitidaceae,,Grammitis,,"melanotrichia",,"","(Baker) Lellinger",Accepted,,M,TRO,26614110,,"Amer. Fern J.","74(2): 59","59","1984"
tro-26613311,P,Grammitidaceae,,Grammitis,,"merrillii",,"","(Copel.) Copel.",Accepted,,M,TRO,26613311,17395920-1,"Philipp. J. Sci.","80: 224","224","1952"
tro-26613279,P,Grammitidaceae,,Grammitis,,"mesocarpa",,"","(Alderw.) Copel.",Accepted,,M,TRO,26613279,17395930-1,"Philipp. J. Sci.","80: 181","181","1952"
tro-26601637,P,Grammitidaceae,,Grammitis,,"microglossa",,"","(C. Chr.) Ching",Accepted,,M,TRO,26601637,17395940-1,"Bull. Fan Mem. Inst. Biol., Bot.","10(5): 240","240","1941"
tro-26610222,P,Grammitidaceae,,Grammitis,,"minor",,"","(Jenman) Proctor",Accepted,,M,TRO,26610222,113158-2,"Amer. Fern J.","72: 113","113","1982"
tro-26613305,P,Grammitidaceae,,Grammitis,,"murrayana",,"","(C. Chr.) Copel.",Accepted,,M,TRO,26613305,17396010-1,"Philipp. J. Sci.","80: 200","200","1952"
tro-26602275,P,Grammitidaceae,,Grammitis,,"nimbata",,"","(Jenman) Proctor",Accepted,,M,TRO,26602275,113169-2,"Bull. Inst. Jamaica, Sci. Ser.","5: 34","34","1953"
tro-26623561,P,Grammitidaceae,,Grammitis,,"nuda",,"","Tagawa",Accepted,,M,TRO,26623561,17396110-1,"Acta Phytotax. Geobot.","10(4): 284-285","284","1941"
tro-26624839,P,Grammitidaceae,,Grammitis,,"nudipes",,"","(Copel.) F. Seym.",Accepted,,M,TRO,26624839,113171-2,"Phytologia","31(2): 179","179","1975"
tro-26613290,P,Grammitidaceae,,Grammitis,,"oblanceolata",,"","(Baker) Copel.",Accepted,,M,TRO,26613290,17396150-1,"Philipp. J. Sci.","80: 166","166","1952"
tro-26622507,P,Grammitidaceae,,Grammitis,,"obliquata",,"","(Blume) Hassk.",Accepted,,M,TRO,26622507,17111550-1,"Cat. Hort. Bot. Bogor.","4","4","1844"
tro-26601648,P,Grammitidaceae,,Grammitis,,"obtusa",,"","Willd. ex Kaulf.",Accepted,,M,TRO,26601648,,"Enum. Filic.","84","84","1824"
tro-26613028,P,Grammitidaceae,,Grammitis,,"padangensis",,"","(Baker) Copel.",Accepted,,M,TRO,26613028,17396180-1,"Philipp. J. Sci.","80: 212","212","1952"
tro-26609605,P,Grammitidaceae,,Grammitis,,"paramicola",,"","L.E. Bishop",Accepted,,M,TRO,26609605,113175-2,"Amer. Fern J.","67(4): 105","105","1977"
tro-26613313,P,Grammitidaceae,,Grammitis,,"parva",,"","(Brause) Copel.",Accepted,,M,TRO,26613313,17396200-1,"Gen. Fil. (Copeland)","211","211","1947"
tro-26605518,P,Grammitidaceae,,Grammitis,,"patagonica",,"","Parris",Accepted,,M,TRO,26605518,,"","","",""
tro-26601644,P,Grammitidaceae,,Grammitis,,"pellucidovenosa",,"","(Bonap.) Copel.",Accepted,,M,TRO,26601644,,"Philipp. J. Sci.","80: 137","137","1952"
tro-26609111,P,Grammitidaceae,,Grammitis,,"peritimundi",,"","L.E. Bishop & A.R. Sm.",Accepted,,M,TRO,26609111,277745-2,"Ann. Missouri Bot. Gard.","77: 258, f. 4K-L","258","1990"
tro-26613012,P,Grammitidaceae,,Grammitis,,"pleurogrammoides",,"","(Rosenst.) Copel.",Accepted,,M,TRO,26613012,17396260-1,"Occas. Pap. Bernice Pauahi Bishop Mus.","15: 86","86","1939"
tro-26609112,P,Grammitidaceae,,Grammitis,,"plicata",,"","A.R. Sm.",Accepted,,M,TRO,26609112,277746-2,"Ann. Missouri Bot. Gard.","77: 258, f. 4H-J","258","1990"
tro-26604373,P,Grammitidaceae,,Grammitis,,"poeppigiana",,"","(Mett.) Pic. Serm.",Accepted,,M,TRO,26604373,17556280-1,"","","",""
tro-50065441,P,Grammitidaceae,,Grammitis,,"pozuzoensis",,"","(Baker) R.M. Tryon & A.F. Tryon",Accepted,,M,TRO,50065441,113190-2,"Rhodora","84: 129","129","1982"
