ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
tro-35179309,B,Polytrichaceae,,Atrichum,,"tenellum",var.,"cylindricum","(Podp.) Podp.",Accepted,,L,TRO,35179309,,"Consp. Musc. Eur.","55","55","1954"
tro-35179314,B,Polytrichaceae,,Atrichum,,"undulatum",,"","(Hedw.) P. Beauv.",Accepted,,M,TRO,35179314,,"Prodr. Aethéogam.","42","42","1805"
tro-35179320,B,Polytrichaceae,,Atrichum,,"undulatum",var.,"brevilamellosum","(Müll. Hal.) F. Morin",Accepted,,L,TRO,35179320,,"Bull. Assoc. Franç. Bot.","16: 96","96","1899"
tro-35179321,B,Polytrichaceae,,Atrichum,,"undulatum",var.,"corsicum","(De Not.) Grav.",Accepted,,L,TRO,35179321,,"Rev. Bryol.","10: 30","30","1883"
tro-35179326,B,Polytrichaceae,,Atrichum,,"undulatum",var.,"minus","(Hedw.) Paris",Accepted,,L,TRO,35179326,,"Index Bryol. (ed. 2)","1: 72","72","1903"
tro-35179327,B,Polytrichaceae,,Atrichum,,"undulatum",var.,"pallidum","(Péterfi) L.I. Savicz",Accepted,,L,TRO,35179327,,"Fl. Sporov. Rast. SSSR","3: 191","191","1954"
tro-35215609,B,Polytrichaceae,,Atrichum,,"undulatum",var.,"polycarpum","(Jaap) Plam.",Accepted,,L,TRO,35215609,,"Fl. Briol. Româiei Cl. Musci","1(1): 118","118","1998"
tro-35161181,B,Polytrichaceae,,Atrichum,,"undulatum",var.,"ramosum","(Huebener) Bayrh.",Accepted,,L,TRO,35161181,,"Jahrb. Vereins Naturk. Herzogth. Nassau","5: 22","22","1849"
tro-35179328,B,Polytrichaceae,,Atrichum,,"undulatum",var.,"rivulare","(Bryhn) Paris",Accepted,,L,TRO,35179328,,"Index Bryol. (ed. 2)","1: 72","72","1904"
tro-35179329,B,Polytrichaceae,,Atrichum,,"undulatum",var.,"selwynii","(Austin) Frye",Accepted,,L,TRO,35179329,,"Moss Fl. N. Amer.","1: 103","103","1937"
tro-35169297,B,Polytrichaceae,,Atrichum,,"undulatum",f.,"thermophila","(Hesselbo) Nyholm",Accepted,,L,TRO,35169297,,"Lindbergia","1: 20","20","1971"
tro-35182645,B,Polytrichaceae,,Atrichum,,"undulatum",var.,"yunnanense","(Broth.) P.C. Chen & T.L. Wan ex W. X. Xu & R.L. Xiong",Accepted,,L,TRO,35182645,,"Acta Bot. Yunnan.","6: 182","182","1984"
tro-35179337,B,Polytrichaceae,,Atrichum,,"yakushimense",,"","(Horik.) Mizush.",Accepted,,M,TRO,35179337,,"J. Jap. Bot.","31: 119","119","1956"
tro-35113724,B,Polytrichaceae,,Bartramiopsis,,"lescurii",,"","(James) Kindb.",Accepted,,M,TRO,35113724,,"Rev. Bryol.","21: 35","35","1894"
tro-35113726,B,Polytrichaceae,,Bartramiopsis,,"sitkana",,"","(Kindb.) Kindb.",Accepted,,M,TRO,35113726,,"Nat. Pflanzenfam.","I(3): 679","679","1905"
tro-35156918,B,Polytrichaceae,,Catharinea,,"aculeata",,"","(Cardot & P. de la Varde) Broth.",Accepted,,M,TRO,35156918,,"Nat. Pflanzenfam. (ed. 2)","11: 495","495","1925"
tro-35156958,B,Polytrichaceae,,Catharinea,,"crispula",,"","(Schimp. ex Besch.) Broth.",Accepted,,M,TRO,35156958,,"Nat. Pflanzenfam.","I(3): 673","673","1905"
tro-35156967,B,Polytrichaceae,,Catharinea,,"flaviseta",,"","(Mitt.) Broth.",Accepted,,M,TRO,35156967,,"Nat. Pflanzenfam.","I(3): 672","672","1904"
tro-35156973,B,Polytrichaceae,,Catharinea,,"grossidens",,"","(Müll. Hal. ex E. Britton) Müll. Hal.",Accepted,,M,TRO,35156973,,"Nuovo Giorn. Bot. Ital., n.s.,","4: 13","13","1897"
tro-35156983,B,Polytrichaceae,,Catharinea,,"hirtella",,"","(Renauld & Cardot) Broth.",Accepted,,M,TRO,35156983,,"Nat. Pflanzenfam.","I(3): 673","673","1905"
tro-35156986,B,Polytrichaceae,,Catharinea,,"integrifolia",,"","(Müll. Hal. ex E. Britton) Müll. Hal.",Accepted,,M,TRO,35156986,,"Nuovo Giorn. Bot. Ital., n.s.,","4: 14","14","1897"
tro-35156998,B,Polytrichaceae,,Catharinea,,"ligulata",,"","(Mitt.) Müll. Hal.",Accepted,,M,TRO,35156998,,"Gen. Musc. Frond.","165","165","1900"
tro-35157019,B,Polytrichaceae,,Catharinea,,"pallida",,"","(Renauld & Cardot) Broth.",Accepted,,M,TRO,35157019,,"Nat. Pflanzenfam.","I(3): 673","673","1905"
tro-35161875,B,Polytrichaceae,,Catharinea,,"pallida",var.,"abbreviata","(Bruch & Schimp.) Loeske",Accepted,,L,TRO,35161875,,"Verh. Naturhist. Vereines Preuss. Rheinl. Westphalens","81: 202","202","1925"
tro-35157021,B,Polytrichaceae,,Catharinea,,"parallela",,"","(Mitt.) Müll. Hal.",Accepted,,M,TRO,35157021,,"Gen. Musc. Frond.","165","165","1900"
tro-35157041,B,Polytrichaceae,,Catharinea,,"rosulata",,"","(Müll. Hal. & Kindb.) Kindb.",Accepted,,M,TRO,35157041,,"Rev. Bryol.","21: 34","34","1894"
tro-35157060,B,Polytrichaceae,,Catharinea,,"subundulata",,"","(Göpp. & Menge) Broth.",Accepted,,M,TRO,35157060,,"Nat. Pflanzenfam.","I(3): 1239","1239","1909"
tro-35157071,B,Polytrichaceae,,Catharinea,,"torquescens",,"","(Schimp.) Müll. Hal.",Accepted,,M,TRO,35157071,,"Gen. Musc. Frond.","165","165","1900"
tro-35157113,B,Polytrichaceae,,Catharinea,,"undulatiformis",,"","(Renauld & Cardot) Broth.",Accepted,,M,TRO,35157113,,"Nat. Pflanzenfam.","I(3): 673","673","1905"
tro-35157114,B,Polytrichaceae,,Catharinea,,"urnigera",,"","(Hedw.) J. Kickx f.",Accepted,,M,TRO,35157114,,"Bull. Soc. Roy. Bot. Belgique","4: 331","331","1865"
tro-35157122,B,Polytrichaceae,,Catharinella,,"atro-virens",,"","(Mitt.) Kindb.",Accepted,,M,TRO,35157122,,"Rev. Bryol.","21: 35","35","1894"
tro-35157124,B,Polytrichaceae,,Catharinella,,"contorta",,"","(Menzies ex Brid.) Kindb.",Accepted,,M,TRO,35157124,,"Rev. Bryol.","21: 35","35","1894"
tro-35157125,B,Polytrichaceae,,Catharinella,,"dixonii",,"","(Braithw.) Kindb.",Accepted,,M,TRO,35157125,,"Eur. N. Amer. Bryin.","2: 157","157","1897"
tro-35157126,B,Polytrichaceae,,Catharinella,,"erythrodontia",,"","(Kindb.) Kindb.",Accepted,,M,TRO,35157126,,"Rev. Bryol.","21: 36","36","1894"
tro-35100840,B,Polytrichaceae,,Dawsonia,,"beccarii",,"","Broth. & Geh.",Accepted,,M,TRO,35100840,,"Rev. Bryol.","23: 78","78","1896"
tro-35183957,B,Polytrichaceae,,Dawsonia,,"beccarii",var.,"beccarii","",Accepted,,L,TRO,35183957,,"","","",""
tro-35169728,B,Polytrichaceae,,Dawsonia,,"beccarii",var.,"limbata","(Dixon) Zanten & P. Heukels",Accepted,,L,TRO,35169728,,"Lindbergia","2: 38","38","1973"
tro-35100854,B,Polytrichaceae,,Dawsonia,,"longifolia",,"","R. Br.",Accepted,,M,TRO,35100854,,"Proc. Linn. Soc. New South Wales","74: 96","96","1949"
tro-35100855,B,Polytrichaceae,,Dawsonia,,"longiseta",,"","Hampe",Accepted,,M,TRO,35100855,,"Linnaea","30: 634","634","1860"
tro-35100862,B,Polytrichaceae,,Dawsonia,,"pullei",,"","M. Fleisch. & Reimers",Accepted,,M,TRO,35100862,,"Hedwigia","69: 134","134","1929"
tro-35100895,B,Polytrichaceae,,Dendroligotrichum,,"dendroides",,"","(Brid. ex Hedw.) Broth.",Accepted,,M,TRO,35100895,,"Nat. Pflanzenfam.","I(3): 681","681","1905"
tro-35169067,B,Polytrichaceae,,Dendroligotrichum,,"dendroides",subsp.,"microdendron","(Müll. Hal.) G.L. Sm.",Accepted,,L,TRO,35169067,,"Mem. New York Bot. Gard.","21(3): 62","62","1971"
tro-35183961,B,Polytrichaceae,,Dendroligotrichum,,"squamosum",,"","(Hook. f. & Wilson) Cardot",Accepted,,M,TRO,35183961,,"Wiss. Erb. Schwed. Südpolar-Exp.","4(8): 156","156","1908"
tro-35200961,B,Polytrichaceae,,Hebantia,,"rigida",,"","(Lorentz) G.L. Merr.",Accepted,,M,TRO,35200961,,"J. Hattori Bot. Lab.","80: 247","247","1996"
tro-35169069,B,Polytrichaceae,,Itatiella,,"ulei",,"","(Broth. ex Müll. Hal.) G.L. Sm.",Accepted,,M,TRO,35169069,,"Mem. New York Bot. Gard.","21(3): 52","52","1971"
tro-35160605,B,Polytrichaceae,,Lyellia,,"aspera",,"","(I. Hagen & C.E.O. Jensen) Frye",Accepted,,M,TRO,35160605,,"Moss Fl. N. Amer.","1: 111","111","1937"
tro-35160608,B,Polytrichaceae,,Lyellia,,"calycina",,"","(Hook.) R. Br.",Accepted,,M,TRO,35160608,,"Bryol. Univ.","2: 210","210","1827"
tro-35160609,B,Polytrichaceae,,Lyellia,,"crispa",,"","R. Br.",Accepted,,M,TRO,35160609,,"Trans. Linn. Soc. London","12(2): 562","562","1819"
tro-35160611,B,Polytrichaceae,,Lyellia,,"platycarpa",,"","Cardot & Thér.",Accepted,,M,TRO,35160611,,"Arch. Bot. Bull. Mens.","1: 67. 2","67","1927"
tro-35186497,B,Polytrichaceae,,Meiotrichum,,"lyallii",,"","(Mitt.) G.L. Merr.",Accepted,,M,TRO,35186497,,"Bryologist","95: 271","271","1992"
tro-35169071,B,Polytrichaceae,,Notoligotrichum,,"angulatum",,"","(Cardot & Broth.) G.L. Sm.",Accepted,,M,TRO,35169071,,"Mem. New York Bot. Gard.","21(3): 51","51","1971"
tro-35169072,B,Polytrichaceae,,Notoligotrichum,,"australe",,"","(Hook. f. & Wilson) G.L. Sm.",Accepted,,M,TRO,35169072,,"Mem. New York Bot. Gard.","21(3): 51","51","1971"
tro-35169073,B,Polytrichaceae,,Notoligotrichum,,"bellii",,"","(Broth.) G.L. Sm.",Accepted,,M,TRO,35169073,,"Mem. New York Bot. Gard.","21(3): 51","51","1971"
tro-35169074,B,Polytrichaceae,,Notoligotrichum,,"crispulum",,"","(Hook. f. & Wilson) G.L. Sm.",Accepted,,M,TRO,35169074,,"Mem. New York Bot. Gard.","21(3): 51","51","1971"
tro-35169075,B,Polytrichaceae,,Notoligotrichum,,"laxifolium",,"","(Dixon) G.L. Sm.",Accepted,,M,TRO,35169075,,"Mem. New York Bot. Gard.","21(3): 51","51","1971"
tro-35169076,B,Polytrichaceae,,Notoligotrichum,,"mexicanum",,"","(G.L. Sm.) G.L. Sm.",Accepted,,M,TRO,35169076,,"Mem. New York Bot. Gard.","21(3): 51","51","1971"
tro-35169077,B,Polytrichaceae,,Notoligotrichum,,"minimum",,"","(Cardot) G.L. Sm.",Accepted,,M,TRO,35169077,,"Mem. New York Bot. Gard.","21(3): 51","51","1971"
tro-35169078,B,Polytrichaceae,,Notoligotrichum,,"tapes",,"","(Müll. Hal.) G.L. Sm.",Accepted,,M,TRO,35169078,,"Mem. New York Bot. Gard.","21(3): 51","51","1971"
tro-35188314,B,Polytrichaceae,,Notoligotrichum,,"tapes",var.,"apiculatum","(Cardot) Schiavone",Accepted,,L,TRO,35188314,,"Fl. Criptog. Tierra del Fuego","14(12): 38","38","1993"
tro-35169079,B,Polytrichaceae,,Notoligotrichum,,"trichodon",,"","(Hook. f. & Wilson) G.L. Sm.",Accepted,,M,TRO,35169079,,"Mem. New York Bot. Gard.","21(3): 51","51","1971"
tro-35169080,B,Polytrichaceae,,Notoligotrichum,,"tristaniense",,"","(Dixon) G.L. Sm.",Accepted,,M,TRO,35169080,,"Mem. New York Bot. Gard.","21(3): 51","51","1971"
tro-35172444,B,Polytrichaceae,,Oligotrichum,,"abriaquiae",,"","(Müll. Hal.) Kindb.",Accepted,,M,TRO,35172444,,"Enum. Bryin. Exot.","68","68","1888"
tro-35141337,B,Polytrichaceae,,Oligotrichum,,"afrolaevigatum",,"","(Dixon) G.L. Sm.",Accepted,,M,TRO,35141337,,"Phytologia","18: 403","403","1969"
tro-35172450,B,Polytrichaceae,,Oligotrichum,,"aristatum",,"","(Hampe) Kindb.",Accepted,,M,TRO,35172450,,"Enum. Bryin. Exot.","68","68","1888"
tro-35172452,B,Polytrichaceae,,Oligotrichum,,"arnoldii",,"","(Hampe) Kindb.",Accepted,,L,TRO,35172452,,"Enum. Bryin. Exot.","68","68","1888"
tro-35172454,B,Polytrichaceae,,Oligotrichum,,"australasicum",,"","(Hampe) Kindb.",Accepted,,L,TRO,35172454,,"Enum. Bryin. Exot.","68","68","1888"
tro-35141338,B,Polytrichaceae,,Oligotrichum,,"austroaligerum",,"","G.L. Sm.",Accepted,,M,TRO,35141338,,"Phytologia","18: 403","403","1969"
tro-35172456,B,Polytrichaceae,,Oligotrichum,,"canaliculatum",,"","(Hook. & Arn.) Mitt.",Accepted,,M,TRO,35172456,,"J. Linn. Soc., Bot.","12: 606","606","1869"
tro-35172457,B,Polytrichaceae,,Oligotrichum,,"canaliculatum",var.,"majus","(Lorentz) Paris",Accepted,,L,TRO,35172457,,"Index Bryol.","865","865","1897"
tro-35172459,B,Polytrichaceae,,Oligotrichum,,"canaliculatum",var.,"molinae","(Mont.) Thér.",Accepted,,L,TRO,35172459,,"Revista Chilena Hist. Nat.","28: 135","135","1924"
tro-35169081,B,Polytrichaceae,,Oligotrichum,,"cavallii",,"","(G. Negri) G.L. Sm.",Accepted,,M,TRO,35169081,,"Mem. New York Bot. Gard.","21(3): 53","53","1971"
tro-35172462,B,Polytrichaceae,,Oligotrichum,,"ciliatum",,"","(Hook. & Wilson) Kindb.",Accepted,,M,TRO,35172462,,"Enum. Bryin. Exot.","69","69","1888"
tro-35172466,B,Polytrichaceae,,Oligotrichum,,"croceum",,"","(Mitt.) Kindb.",Accepted,,M,TRO,35172466,,"Enum. Bryin. Exot.","69","69","1888"
tro-35172469,B,Polytrichaceae,,Oligotrichum,,"ericoides",,"","(Hampe) Kindb.",Accepted,,M,TRO,35172469,,"Enum. Bryin. Exot.","69","69","1888"
tro-35162872,B,Polytrichaceae,,Oligotrichum,,"falcatum",,"","Steere",Accepted,,M,TRO,35162872,,"Bryologist","61: 115. f. 1--9","115","1958"
tro-35172474,B,Polytrichaceae,,Oligotrichum,,"giganteum",,"","(Hook.) Kindb.",Accepted,,M,TRO,35172474,,"Enum. Bryin. Exot.","69","69","1888"
tro-35172479,B,Polytrichaceae,,Oligotrichum,,"hercynicum",,"","(Hedw.) Lam. & DC.",Accepted,,M,TRO,35172479,,"Fl. Franç. (ed. 3)","2: 492","492","1805"
tro-35172480,B,Polytrichaceae,,Oligotrichum,,"hercynicum",var.,"ambiguum","(Bryhn) G. Roth",Accepted,,L,TRO,35172480,,"Eur. Laubm.","2: 153","153","1904"
tro-35172487,B,Polytrichaceae,,Oligotrichum,,"hercynicum",var.,"laxum","(Braithw.) G. Roth",Accepted,,L,TRO,35172487,,"Eur. Laubm.","2: 253","253","1904"
tro-35172488,B,Polytrichaceae,,Oligotrichum,,"hercynicum",var.,"molle","(E. Nyman) C.E.O. Jensen",Accepted,,L,TRO,35172488,,"Skand. Bladmossfl.","39","39","1939"
tro-35172489,B,Polytrichaceae,,Oligotrichum,,"horridum",,"","(Mitt.) Kindb.",Accepted,,L,TRO,35172489,,"Enum. Bryin. Exot.","69","69","1888"
tro-35172499,B,Polytrichaceae,,Oligotrichum,,"javanicum",,"","(Hampe) Dozy & Molk.",Accepted,,M,TRO,35172499,,"Bryol. Jav.","1: 37. 28","37","1856"
tro-35172507,B,Polytrichaceae,,Oligotrichum,,"longisetum",,"","(Brid.) Kindb.",Accepted,,M,TRO,35172507,,"Enum. Bryin. Exot.","69","69","1888"
tro-35169082,B,Polytrichaceae,,Oligotrichum,,"novae-guineae",,"","(E.B. Bartram) G.L. Sm.",Accepted,,M,TRO,35169082,,"Mem. New York Bot. Gard.","21(3): 49","49","1971"
tro-35172520,B,Polytrichaceae,,Oligotrichum,,"parallelum",,"","(Mitt.) Kindb.",Accepted,,M,TRO,35172520,,"Bot. Not.","1896: 191","191","1896"
tro-35172522,B,Polytrichaceae,,Oligotrichum,,"purpureum",,"","(Mitt.) Kindb.",Accepted,,M,TRO,35172522,,"Enum. Bryin. Exot.","69","69","1888"
tro-35172521,B,Polytrichaceae,,Oligotrichum,,"pyriforme",,"","(Hampe) Kindb.",Accepted,,M,TRO,35172521,,"Enum. Bryin. Exot.","69","69","1888"
tro-35172523,B,Polytrichaceae,,Oligotrichum,,"riedelianum",,"","(Mont.) Mitt.",Accepted,,M,TRO,35172523,,"J. Linn. Soc., Bot.","12: 606","606","1869"
tro-35172526,B,Polytrichaceae,,Oligotrichum,,"rubiginosum",,"","(Mitt.) Kindb.",Accepted,,M,TRO,35172526,,"Enum. Bryin. Exot.","69","69","1888"
tro-35172527,B,Polytrichaceae,,Oligotrichum,,"semiangulatum",,"","(Brid.) Kindb.",Accepted,,M,TRO,35172527,,"Enum. Bryin. Exot.","69","69","1888"
tro-35172528,B,Polytrichaceae,,Oligotrichum,,"semilamellatum",,"","(Hook. f.) Mitt.",Accepted,,M,TRO,35172528,,"J. Proc. Linn. Soc., Bot., Suppl.","2: 150","150","1859"
tro-35169693,B,Polytrichaceae,,Oligotrichum,,"suzukii",,"","(Broth.) C.C. Chuang",Accepted,,M,TRO,35169693,,"J. Hattori Bot. Lab.","37: 430","430","1973"
tro-35172533,B,Polytrichaceae,,Oligotrichum,,"tenuirostre",,"","(Hook.) A. Jaeger",Accepted,,M,TRO,35172533,,"Ber. Thätigk. St. Gallischen Naturwiss. Ges.","1873--74: 237 (Gen. Sp. Musc. 1: 699)","237 ","1875"
tro-35172534,B,Polytrichaceae,,Oligotrichum,,"trianae",,"","(Müll. Hal.) Kindb.",Accepted,,M,TRO,35172534,,"Enum. Bryin. Exot.","69","69","1888"
tro-35172538,B,Polytrichaceae,,Oligotrichum,,"umbrosum",,"","(Mitt.) Kindb.",Accepted,,M,TRO,35172538,,"Enum. Bryin. Exot.","69","69","1888"
tro-35141340,B,Polytrichaceae,,Oligotrichum,,"wageri",,"","(Broth.) G.L. Sm.",Accepted,,M,TRO,35141340,,"Phytologia","18: 403","403","1969"
tro-35183743,B,Polytrichaceae,,Plagioracelopus,,"marginatus",,"","(Mitt.) G.L. Merr.",Accepted,,M,TRO,35183743,,"Mem. New York Bot. Gard.","45: 469","469","1987"
tro-35183744,B,Polytrichaceae,,Plagioracelopus,,"rutteri",,"","(Thér. & Dixon) G.L. Merr.",Accepted,,M,TRO,35183744,,"Mem. New York Bot. Gard.","45: 469","469","1987"
tro-35119552,B,Polytrichaceae,,Pogonatum,,"afro-aloides",,"","(Müll. Hal.) Paris",Accepted,,M,TRO,35119552,,"Index Bryol.","974","974","1898"
tro-35119554,B,Polytrichaceae,,Pogonatum,,"albomarginatum",,"","(Müll. Hal.) A. Jaeger",Accepted,,M,TRO,35119554,,"Ber. Thätigk. St. Gallischen Naturwiss. Ges.","1873--74: 266 (Gen. Sp. Musc. 1: 728)","266 ","1875"
tro-35119555,B,Polytrichaceae,,Pogonatum,,"albovaginatum",,"","(Hampe) Besch.",Accepted,,M,TRO,35119555,,"Mém. Soc. Sci. Nat. Cherbourg","16: 209","209","1872"
tro-35119556,B,Polytrichaceae,,Pogonatum,,"aloides",,"","(Hedw.) P. Beauv.",Accepted,,M,TRO,35119556,,"Prodr. Aethéogam.","84","84","1805"
tro-35119557,B,Polytrichaceae,,Pogonatum,,"aloides",subsp.,"briosianum","(Farneti) Albr. Rohn. ex Podp.",Accepted,,L,TRO,35119557,,"Consp. Musc. Eur.","62,","62,","1954"
tro-35119568,B,Polytrichaceae,,Pogonatum,,"aloides",var.,"minimum","(Crome) Molendo",Accepted,,L,TRO,35119568,,"Jahres-Ber. Naturhist. Vereins Passau","10: 199","199","1875"
tro-35119558,B,Polytrichaceae,,Pogonatum,,"aloides",subsp.,"nanum","(Schreb. ex Hedw.) Albr. Rohn. ex Podp.",Accepted,,L,TRO,35119558,,"Consp. Musc. Eur.","61","61","1954"
